"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","1890000","0","2303670958","0","15310","0","0","0"
"2020-10-16 00:02:04","1890000","0","2305701730","2030772","15329","19","0","0"
"2020-10-17 00:02:03","1890000","0","2307300453","1598723","15348","19","0","0"
"2020-10-18 00:02:04","1890000","0","2309513336","2212883","15353","5","0","0"
"2020-10-19 00:02:04","1890000","0","2311546333","2032997","15355","2","0","0"
"2020-10-20 00:02:04","1900000","10000","2313038915","1492582","15366","11","0","0"
"2020-10-21 00:02:03","1900000","0","2314389768","1350853","15374","8","0","0"
"2020-10-22 00:02:03","1900000","0","2315519356","1129588","15385","11","0","0"
"2020-10-23 00:02:04","1900000","0","2316721565","1202209","15397","12","0","0"
"2020-10-24 00:02:04","1900000","0","2317880963","1159398","15411","14","0","0"
"2020-10-25 00:02:04","1900000","0","2318726433","845470","15418","7","0","0"
"2020-10-27 00:02:03","1900000","0","2321218220","2491787","15429","11","0","0"
"2020-10-28 00:02:03","1900000","0","2322165907","947687","15440","11","0","0"
"2020-10-29 00:02:03","1900000","0","2323175636","1009729","15448","8","0","0"
"2020-10-30 00:02:02","1910000","10000","2324371731","1196095","15466","18","","0"
"2020-10-31 00:02:03","1910000","0","2325686886","1315155","15472","6","0","0"
"2020-11-01 00:02:03","1910000","0","2327304242","1617356","15483","11","","0"
"2020-11-02 00:02:02","1910000","0","2329023908","1719666","15490","7","0","0"
"2020-11-03 00:02:03","1910000","0","2330521437","1497529","15500","10","0","0"
"2020-11-04 00:02:03","1920000","10000","2332367009","1845572","15512","12","0","0"
"2020-11-05 00:02:05","1920000","0","2333569964","1202955","15522","10","0","0"
"2020-11-06 00:02:03","1920000","0","2335021290","1451326","15535","13","0","0"
"2020-11-07 00:02:04","1920000","0","2336201932","1180642","15545","10","0","0"
"2020-11-08 00:02:04","1920000","0","2337705196","1503264","15546","1","0","0"
"2020-11-09 00:02:05","1920000","0","2338989173","1283977","15552","6","0","0"
"2020-11-10 00:02:04","1920000","0","2340142055","1152882","15560","8","0","0"
"2020-11-11 00:02:04","1930000","10000","2341185676","1043621","15562","2","0","0"
"2020-11-12 00:02:03","1930000","0","2342255176","1069500","15577","15","","0"
"2020-11-13 00:02:03","1930000","0","2343226874","971698","15587","10","","0"
"2020-11-14 00:02:02","1930000","0","2344316127","1089253","15601","14","","0"
"2020-11-15 00:02:02","1930000","0","2345624826","1308699","15606","5","","0"
"2020-11-16 00:02:03","1930000","0","2347137555","1512729","15608","2","","0"
"2020-11-17 00:02:02","1930000","0","2348420838","1283283","15615","7","","0"
"2020-11-18 00:02:03","1940000","10000","2349698764","1277926","15622","7","","0"
"2020-11-19 00:02:02","1940000","0","2350751875","1053111","15631","9","","0"
"2020-11-20 00:02:03","1940000","0","2351924880","1173005","15644","13","","0"
"2020-11-21 00:02:02","1940000","0","2353267564","1342684","15660","16","","0"
"2020-11-22 00:02:02","1940000","0","2354684138","1416574","15662","2","","0"
"2020-11-23 00:02:03","1940000","0","2356144689","1460551","15664","2","","0"
"2020-11-24 00:02:02","1940000","0","2357529325","1384636","15666","2","","0"
"2020-11-25 00:02:02","1950000","10000","2358705715","1176390","15674","8","","0"
"2020-11-26 00:02:03","1950000","0","2359918389","1212674","15682","8","","0"
"2020-11-27 00:02:03","1950000","0","2361205850","1287461","15693","11","","0"
"2020-11-28 00:02:02","1950000","0","2362392112","1186262","15703","10","","0"
"2020-11-29 00:02:02","1950000","0","2363604124","1212012","15704","1","","0"
"2020-11-30 00:02:03","1950000","0","2365002237","1398113","15709","5","","0"
"2020-12-01 00:02:02","1950000","0","2366113004","1110767","15714","5","","0"
"2020-12-02 00:02:03","1960000","10000","2367437910","1324906","15722","8","","0"
"2020-12-03 00:02:02","1960000","0","2368722978","1285068","15729","7","","0"
"2020-12-04 00:02:03","1960000","0","2370117984","1395006","15736","7","","0"
"2020-12-05 00:02:05","1960000","0","2371352547","1234563","15754","18","","0"
"2020-12-06 00:02:03","1960000","0","2372862853","1510306","15763","9","","0"
"2020-12-07 00:02:02","1960000","0","2374375438","1512585","15764","1","","0"
"2020-12-08 00:02:03","1970000","10000","2375539878","1164440","15773","9","","0"
"2020-12-09 00:02:02","1970000","0","2376752428","1212550","15784","11","","0"
"2020-12-10 00:02:03","1970000","0","2377895219","1142791","15788","4","","0"
"2020-12-11 00:02:03","1970000","0","2378991762","1096543","15804","16","","0"
"2020-12-12 00:02:03","1970000","0","2380157339","1165577","15811","7","","0"
"2020-12-13 00:02:03","1970000","0","2381177821","1020482","15816","5","","0"
"2020-12-14 00:02:04","1980000","10000","2382704015","1526194","15821","5","","0"
"2020-12-15 00:02:04","1980000","0","2383916958","1212943","15826","5","","0"
"2020-12-16 00:02:03","1980000","0","2385023369","1106411","15837","11","","0"
"2020-12-17 00:02:04","1980000","0","2386053343","1029974","15849","12","","0"
"2020-12-18 00:02:03","1980000","0","2387221234","1167891","15852","3","","0"
"2020-12-19 00:02:04","1980000","0","2388174156","952922","15864","12","","0"
"2020-12-20 00:02:03","1980000","0","2389499823","1325667","15866","2","","0"
"2020-12-21 00:02:04","1980000","0","2390721696","1221873","15866","0","","0"
"2020-12-22 00:02:03","1980000","0","2391583748","862052","15875","9","","0"
"2020-12-23 00:02:02","1990000","10000","2392464233","880485","15889","14","","0"
"2020-12-24 00:02:04","1990000","0","2393421643","957410","15896","7","","0"
"2020-12-25 00:02:03","1990000","0","2394370812","949169","15902","6","","0"
"2020-12-26 00:02:03","1990000","0","2395336608","965796","15921","19","","0"
"2020-12-27 00:02:03","1990000","0","2396378855","1042247","15926","5","","0"
"2020-12-28 00:02:04","1990000","0","2397506424","1127569","15929","3","","0"
"2020-12-29 00:02:03","1990000","0","2398552671","1046247","15937","8","","0"
"2020-12-30 00:02:03","1990000","0","2399678802","1126131","15939","2","","0"
"2020-12-31 00:02:02","1990000","0","2400875807","1197005","15940","1","","0"
"2021-01-01 00:02:03","2000000","10000","2401902684","1026877","15941","1","","0"
"2021-01-02 00:02:04","2000000","0","2402911057","1008373","15941","0","","0"
"2021-01-03 00:02:04","2000000","0","2403904459","993402","15942","1","","0"
"2021-01-04 00:02:04","2000000","0","2404950743","1046284","15942","0","","0"
"2021-01-05 00:02:05","2000000","0","2405892738","941995","15944","2","","0"
"2021-01-06 00:02:03","2000000","0","2406765967","873229","15945","1","","0"
"2021-01-07 00:02:02","2000000","0","2407600558","834591","15950","5","","0"
"2021-01-08 00:02:02","2000000","0","2408603736","1003178","15958","8","","0"
"2021-01-09 00:02:02","2000000","0","2409661669","1057933","15965","7","","0"
"2021-01-10 00:02:02","2010000","10000","2411031902","1370233","15969","4","","0"
"2021-01-11 00:02:02","2010000","0","2412656096","1624194","15970","1","","0"
"2021-01-12 00:02:03","2010000","0","2414145820","1489724","15971","1","","0"
"2021-01-13 00:02:02","2010000","0","2415401444","1255624","15981","10","","0"
"2021-01-14 00:02:02","2010000","0","2416614737","1213293","15984","3","","0"
"2021-01-15 00:02:03","2010000","0","2417681277","1066540","15992","8","","0"
"2021-01-16 00:02:03","2010000","0","2418659515","978238","16001","9","","0"
"2021-01-17 00:02:02","2020000","10000","2419636749","977234","15999","-2","","0"
"2021-01-18 00:02:03","2020000","0","2421021959","1385210","16002","3","","0"
"2021-01-19 00:02:02","2020000","0","2421994793","972834","16010","8","","0"
"2021-01-20 00:02:02","2020000","0","2422990367","995574","16018","8","","0"
"2021-01-21 00:02:02","2020000","0","2423982813","992446","16022","4","","0"
"2021-01-22 00:02:02","2020000","0","2424980186","997373","16037","15","","0"
"2021-01-23 00:02:03","2020000","0","2426302782","1322596","16047","10","","0"
"2021-01-24 00:02:02","2020000","0","2427786681","1483899","16049","2","","0"
"2021-01-25 00:02:02","2020000","0","2429360412","1573731","16051","2","","0"
"2021-01-26 00:02:02","2030000","10000","2430532602","1172190","16054","3","","0"
"2021-01-27 00:02:03","2030000","0","2431694063","1161461","16062","8","","0"
"2021-01-28 00:02:02","2030000","0","2432855616","1161553","16066","4","","0"
"2021-01-29 00:02:03","2030000","0","2434072302","1216686","16076","10","","0"
"2021-01-30 00:02:02","2030000","0","2435246798","1174496","16088","12","","0"
"2021-01-31 00:02:02","2030000","0","2436566817","1320019","16090","2","","0"
"2021-02-01 00:02:03","2030000","0","2438022478","1455661","16090","0","","0"
"2021-02-02 00:02:02","2030000","0","2439319728","1297250","16100","10","","0"
"2021-02-03 00:02:03","2040000","10000","2440504239","1184511","16112","12","","0"
"2021-02-04 00:02:03","2040000","0","2441869860","1365621","16123","11","","0"
"2021-02-05 00:02:02","2040000","0","2443074185","1204325","16133","10","","0"
"2021-02-06 00:02:03","2040000","0","2444424597","1350412","16143","10","","0"
"2021-02-07 00:02:02","2040000","0","2445895145","1470548","16144","1","","0"
"2021-02-08 00:02:03","2050000","10000","2447599665","1704520","16148","4","","0"
"2021-02-09 00:02:02","2050000","0","2449190348","1590683","16161","13","","0"
"2021-02-10 00:02:03","2050000","0","2450944237","1753889","16167","6","","0"
"2021-02-11 00:02:02","2050000","0","2452237752","1293515","16175","8","","0"
"2021-02-12 00:02:02","2050000","0","2454073649","1835897","16186","11","","0"
"2021-02-13 00:02:02","2060000","10000","2455460681","1387032","16187","1","","0"
"2021-02-14 00:02:03","2060000","0","2457050226","1589545","16188","1","","0"
"2021-02-15 00:02:02","2060000","0","2458576954","1526728","16188","0","","0"
"2021-02-16 00:02:02","2060000","0","2460192729","1615775","16194","6","","0"
"2021-02-17 00:02:02","2060000","0","2461586312","1393583","16196","2","","0"
"2021-02-18 00:02:02","2070000","10000","2463005709","1419397","16206","10","","0"
"2021-02-19 00:02:02","2070000","0","2464363682","1357973","16219","13","","0"
"2021-02-20 00:02:03","2070000","0","2465674957","1311275","16234","15","","0"
"2021-02-21 00:02:02","2070000","0","2467036032","1361075","16240","6","","0"
"2021-02-22 00:02:03","2070000","0","2468244372","1208340","16246","6","","0"
"2021-02-23 00:02:02","2070000","0","2469323748","1079376","16253","7","","0"
"2021-02-24 00:02:02","2080000","10000","2470541165","1217417","16255","2","","0"
"2021-02-25 00:02:02","2080000","0","2471552409","1011244","16265","10","","0"
"2021-02-26 00:02:02","2080000","0","2472671941","1119532","16272","7","","0"
"2021-02-27 00:02:02","2080000","0","2473907049","1235108","16277","5","","0"
"2021-02-28 00:02:02","2080000","0","2475306015","1398966","16277","0","","0"
"2021-03-01 00:02:02","2080000","0","2476842613","1536598","16285","8","","0"
"2021-03-02 00:02:03","2080000","0","2477967602","1124989","16296","11","","0"
"2021-03-03 00:02:02","2080000","0","2478994737","1027135","16304","8","","0"
"2021-03-04 00:02:02","2090000","10000","2480070867","1076130","16316","12","","0"
"2021-03-05 00:02:02","2090000","0","2480337536","266669","16325","9","","0"
"2021-03-06 00:02:02","2090000","0","2481455983","1118447","16334","9","","0"
"2021-03-07 00:02:03","2090000","0","2482774430","1318447","16337","3","","0"
"2021-03-08 00:02:02","2090000","0","2484779833","2005403","16338","1","","0"
"2021-03-09 00:02:02","2090000","0","2486619177","1839344","16346","8","","0"
"2021-03-10 00:02:02","2100000","10000","2488189980","1570803","16351","5","","0"
"2021-03-11 00:02:02","2100000","0","2489716581","1526601","16369","18","","0"
"2021-03-12 00:02:02","2100000","0","2491388235","1671654","16380","11","","0"
"2021-03-13 00:02:02","2100000","0","2493370061","1981826","16386","6","","0"
"2021-03-14 00:02:03","2100000","0","2495155938","1785877","16390","4","","0"
"2021-03-15 00:02:02","2100000","0","2496979294","1823356","16394","4","","0"
"2021-03-16 00:02:01","2110000","10000","2498658727","1679433","16400","6","","0"
"2021-03-17 00:02:02","2110000","0","2500041908","1383181","16405","5","","0"
"2021-03-18 00:02:02","2110000","0","2501412842","1370934","16416","11","","0"
"2021-03-19 00:02:02","2110000","0","2503274115","1861273","16429","13","","0"
"2021-03-20 00:02:02","2110000","0","2504766494","1492379","16439","10","","0"
"2021-03-21 00:02:02","2110000","0","2506431559","1665065","16446","7","","0"
"2021-03-22 00:02:02","2110000","0","2508268502","1836943","16449","3","","0"
"2021-03-23 00:02:03","2120000","10000","2510167453","1898951","16460","11","","0"
"2021-03-24 00:02:02","2120000","0","2511520970","1353517","16465","5","","0"
"2021-03-25 00:02:02","2120000","0","2513279129","1758159","16473","8","","0"
"2021-03-26 00:02:02","2120000","0","2514936002","1656873","16485","12","","0"
"2021-03-27 00:02:02","2120000","0","2516238653","1302651","16490","5","","0"
"2021-03-28 00:02:03","2120000","0","2517913541","1674888","16497","7","","0"
"2021-03-29 00:02:02","2130000","10000","2519484237","1570696","16503","6","","0"
"2021-03-30 00:02:02","2130000","0","2521603532","2119295","16512","9","","0"
"2021-03-31 00:02:02","2130000","0","2523322157","1718625","16522","10","","0"
"2021-04-01 00:02:02","2130000","0","2524720374","1398217","16528","6","","0"
"2021-04-02 00:02:02","2130000","0","2525986600","1266226","16534","6","","0"
"2021-04-03 00:02:02","2130000","0","2527101580","1114980","16539","5","","0"
"2021-04-04 00:02:02","2140000","10000","2528208534","1106954","16542","3","","0"
"2021-04-05 00:02:02","2140000","0","2529586337","1377803","16545","3","","0"
"2021-04-06 00:02:02","2140000","0","2530801768","1215431","16550","5","","0"
"2021-04-07 00:02:02","2140000","0","2532035156","1233388","16560","10","","0"
"2021-04-08 00:02:03","2140000","0","2533173738","1138582","16564","4","","0"
"2021-04-09 00:02:02","2140000","0","2534198225","1024487","16569","5","","0"
"2021-04-10 00:02:03","2140000","0","2535171969","973744","16580","11","","0"
"2021-04-11 00:02:03","2140000","0","2536174474","1002505","16584","4","","0"
"2021-04-12 00:02:02","2140000","0","2537257343","1082869","16588","4","","0"
"2021-04-13 00:02:03","2140000","0","2538141157","883814","16595","7","","0"
"2021-04-14 00:02:03","2150000","10000","2539545300","1404143","16602","7","","0"
"2021-04-15 00:02:03","2150000","0","2540464584","919284","16609","7","","0"
"2021-04-16 00:02:03","2150000","0","2541371933","907349","16622","13","","0"
"2021-04-17 00:02:03","2150000","0","2542205377","833444","16631","9","","0"
"2021-04-18 00:02:03","2150000","0","2543413488","1208111","16631","0","","0"
"2021-04-19 00:02:03","2150000","0","2544595381","1181893","16633","2","","0"
"2021-04-20 00:02:03","2150000","0","2545856569","1261188","16641","8","","0"
"2021-04-21 00:02:02","2150000","0","2546883299","1026730","16647","6","","0"
"2021-04-22 00:02:02","2150000","0","2547836692","953393","16664","17","","0"
"2021-04-23 00:02:03","2150000","0","2548947128","1110436","16668","4","","0"
"2021-04-24 00:02:03","2160000","10000","2550198601","1251473","16678","10","","0"
"2021-04-25 00:02:03","2160000","0","2551391192","1192591","16680","2","","0"
"2021-04-26 00:02:04","2160000","0","2552552959","1161767","16680","0","","0"
"2021-04-27 00:02:02","2160000","0","2553638166","1085207","16681","1","","0"
"2021-04-28 00:02:02","2160000","0","2554918040","1279874","16695","14","","0"
"2021-04-29 00:02:03","2160000","0","2556009970","1091930","16708","13","","0"
"2021-04-30 00:02:02","2160000","0","2557162615","1152645","16715","7","","0"
"2021-05-01 00:02:03","2160000","0","2558573628","1411013","16719","4","","0"
"2021-05-02 00:02:02","2160000","0","2559765447","1191819","16720","1","","0"
"2021-05-03 00:02:04","2170000","10000","2560997025","1231578","16720","0","","0"
"2021-05-04 00:02:03","2170000","0","2561872813","875788","16720","0","","0"
"2021-05-05 00:02:03","2170000","0","2563137725","1264912","16721","1","","0"
"2021-05-06 00:02:03","2170000","0","2564268156","1130431","16721","0","","0"
"2021-05-07 00:02:03","2170000","0","2565356280","1088124","16726","5","","0"
"2021-05-08 00:02:03","2170000","0","2566212551","856271","16729","3","","0"
"2021-05-09 00:02:02","2170000","0","2567125563","913012","16730","1","","0"
"2021-05-10 00:02:04","2170000","0","2568179324","1053761","16730","0","","0"
"2021-05-11 00:02:03","2170000","0","2569353539","1174215","16738","8","","0"
"2021-05-12 00:02:03","2170000","0","2570272794","919255","16741","3","","0"
"2021-05-13 00:02:02","2180000","10000","2571418026","1145232","16753","12","","0"
"2021-05-14 00:02:03","2180000","0","2572517472","1099446","16764","11","","0"
"2021-05-15 00:02:03","2180000","0","2573583047","1065575","16769","5","","0"
"2021-05-16 00:02:04","2180000","0","2574773041","1189994","16774","5","","0"
"2021-05-17 00:02:03","2180000","0","2575999857","1226816","16776","2","","0"
"2021-05-18 00:02:04","2180000","0","2577176993","1177136","16787","11","","0"
"2021-05-19 00:02:02","2180000","0","2578306869","1129876","16791","4","","0"
"2021-05-20 00:02:02","2180000","0","2579467136","1160267","16796","5","","0"
"2021-05-21 00:02:03","2180000","0","2580456066","988930","16798","2","","0"
"2021-05-22 00:02:03","2190000","10000","2581639808","1183742","16806","8","","0"
"2021-05-23 00:02:04","2190000","0","2583141793","1501985","16810","4","","0"
"2021-05-24 00:02:03","2190000","0","2584842473","1700680","16811","1","","0"
"2021-05-25 00:02:03","2190000","0","2585931706","1089233","16817","6","","0"
"2021-05-26 00:02:02","2190000","0","2587519025","1587319","16820","3","","0"
"2021-05-27 00:02:02","2190000","0","2588624684","1105659","16834","14","","0"
"2021-05-28 00:02:03","2190000","0","2589904586","1279902","16839","5","","0"
"2021-05-29 00:02:03","2200000","10000","2591123909","1219323","16845","6","","0"
"2021-05-30 00:02:04","2200000","0","2592341862","1217953","16845","0","","0"
"2021-05-31 00:02:03","2200000","0","2593606786","1264924","16846","1","","0"
"2021-06-01 00:02:03","2200000","0","2594664848","1058062","16850","4","","0"
"2021-06-02 00:02:02","2200000","0","2595747447","1082599","16855","5","","0"
"2021-06-03 00:02:03","2200000","0","2596652267","904820","16867","12","","0"
"2021-06-04 00:02:03","2200000","0","2597809212","1156945","16872","5","","0"
"2021-06-05 00:02:02","2200000","0","2598760993","951781","16878","6","","0"
"2021-06-06 00:02:03","2200000","0","2599624048","863055","16884","6","","0"
"2021-06-07 00:02:02","2210000","10000","2600538145","914097","16891","7","","0"
"2021-06-08 00:02:03","2210000","0","2601482844","944699","16894","3","","0"
"2021-06-09 00:02:02","2210000","0","2602157880","675036","16903","9","","0"
"2021-06-10 00:02:02","2210000","0","2602833995","676115","16913","10","","0"
"2021-06-11 00:02:03","2210000","0","2603503602","669607","16921","8","","0"
"2021-06-12 00:02:03","2210000","0","2604235838","732236","16927","6","","0"
"2021-06-13 00:02:03","2210000","0","2605079109","843271","16931","4","","0"
"2021-06-14 00:02:02","2210000","0","2606235128","1156019","16925","-6","","0"
"2021-06-15 00:02:03","2210000","0","2607478981","1243853","16939","14","","0"
"2021-06-16 00:02:03","2210000","0","2607520430","41449","16943","4","","0"
"2021-06-17 00:02:02","2210000","0","2608377935","857505","16951","8","","0"
"2021-06-18 00:02:02","2210000","0","2609338311","960376","16954","3","","0"
"2021-06-19 00:02:03","2210000","0","2610181915","843604","16959","5","","0"
"2021-06-20 00:02:03","2210000","0","2609755690","-426225","16965","6","","0"
"2021-06-21 00:02:03","2210000","0","2610769288","1013598","16969","4","","0"
"2021-06-22 00:02:03","2220000","10000","2611796815","1027527","16978","9","","0"
"2021-06-23 00:02:03","2220000","0","2612676523","879708","16992","14","","0"
"2021-06-24 00:02:03","2220000","0","2613448919","772396","17003","11","","0"
"2021-06-25 00:02:03","2220000","0","2614402947","954028","17012","9","","0"
"2021-06-26 00:02:03","2220000","0","2615249239","846292","17023","11","","0"
"2021-06-27 00:02:03","2220000","0","2616156229","906990","17026","3","","0"
"2021-06-28 00:02:03","2220000","0","2617209697","1053468","17031","5","","0"
"2021-06-29 00:02:03","2220000","0","2618404039","1194342","17039","8","","0"
"2021-06-30 00:02:03","2220000","0","2619211167","807128","17044","5","","0"
"2021-07-01 00:02:04","2220000","0","2620211905","1000738","17057","13","","0"
"2021-07-02 00:02:03","2220000","0","2621168316","956411","17067","10","","0"
"2021-07-03 00:02:04","2220000","0","2622016283","847967","17077","10","","0"
"2021-07-04 00:02:03","2220000","0","2622811829","795546","17082","5","","0"
"2021-07-05 00:02:03","2220000","0","2623650990","839161","17089","7","","0"
"2021-07-06 00:02:04","2220000","0","2624203329","552339","17095","6","","0"
"2021-07-07 00:02:03","2220000","0","2625141639","938310","17105","10","","0"
"2021-07-08 00:02:04","2220000","0","2625773149","631510","17120","15","","0"
"2021-07-09 00:02:04","2220000","0","2626496799","723650","17128","8","","0"
"2021-07-10 00:02:03","2230000","10000","2627278711","781912","17142","14","","0"
"2021-07-11 00:02:03","2230000","0","2628016063","737352","17144","2","","0"
"2021-07-12 00:02:03","2230000","0","2628813976","797913","17148","4","","0"
"2021-07-13 00:02:02","2230000","0","2629476885","662909","17154","6","","0"
"2021-07-14 00:02:03","2230000","0","2630400499","923614","17169","15","","0"
"2021-07-15 00:02:03","2230000","0","2631145488","744989","17178","9","","0"
"2021-07-16 00:02:03","2230000","0","2631878781","733293","17189","11","","0"
"2021-07-17 00:02:02","2230000","0","2632563692","684911","17197","8","","0"
"2021-07-18 00:02:02","2230000","0","2633249190","685498","17198","1","","0"
"2021-07-19 00:02:03","2230000","0","2634081197","832007","17201","3","","0"
"2021-07-20 00:02:03","2230000","0","2635014900","933703","17206","5","","0"
"2021-07-21 00:02:02","2230000","0","2635751852","736952","17232","26","","0"
"2021-07-22 00:02:02","2230000","0","2636564544","812692","17245","13","","0"
"2021-07-23 00:02:02","2230000","0","2637362569","798025","17249","4","","0"
"2021-07-24 00:02:02","2230000","0","2638284774","922205","17253","4","","0"
"2021-07-25 00:02:02","2230000","0","2639205181","920407","17255","2","","0"
"2021-07-26 00:02:02","2230000","0","2640016408","811227","17256","1","","0"
"2021-07-27 00:02:02","2230000","0","2640820862","804454","17263","7","","0"
"2021-07-28 00:02:03","2230000","0","2641490116","669254","17270","7","","0"
"2021-07-29 00:02:02","2230000","0","2642211020","720904","17283","13","","0"
"2021-07-30 00:02:02","2230000","0","2643031427","820407","17294","11","","0"
"2021-07-31 00:02:03","2230000","0","2643835175","803748","17303","9","","0"
"2021-08-01 00:02:02","2230000","0","2644621701","786526","17303","0","","0"
"2021-08-02 00:02:02","2230000","0","2645466627","844926","17306","3","","0"
"2021-08-03 00:02:02","2240000","10000","2646344452","877825","17314","8","","0"
"2021-08-04 00:02:02","2240000","0","2647266077","921625","17321","7","","0"
"2021-08-05 00:02:02","2240000","0","2647965623","699546","17324","3","","0"
"2021-08-06 00:02:02","2240000","0","2648722350","756727","17333","9","","0"
"2021-08-07 00:02:02","2240000","0","2649291411","569061","17348","15","","0"
"2021-08-08 00:02:02","2240000","0","2650474484","1183073","17349","1","","0"
"2021-08-09 00:02:02","2240000","0","2651481694","1007210","17350","1","","0"
"2021-08-10 00:02:03","2240000","0","2652582096","1100402","17351","1","","0"
"2021-08-11 00:02:03","2240000","0","2652582096","0","17354","3","","0"
"2021-08-12 00:02:02","2240000","0","2654556364","1974268","17362","8","","0"
"2021-08-13 00:02:02","2240000","0","2655482064","925700","17373","11","","0"
"2021-08-14 00:02:03","2240000","0","2656430929","948865","17380","7","","0"
"2021-08-15 00:02:03","2240000","0","2657424977","994048","17383","3","","0"