"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","1360000","0","2585089832","0","6421","0","0","0"
"2020-10-16 00:02:06","1360000","0","2586065969","976137","6423","2","0","0"
"2020-10-17 00:02:05","1360000","0","2586677290","611321","6426","3","0","0"
"2020-10-18 00:02:06","1360000","0","2587645546","968256","6427","1","0","0"
"2020-10-19 00:02:06","1360000","0","2588626900","981354","6427","0","0","0"
"2020-10-20 00:02:06","1360000","0","2589479762","852862","6430","3","0","0"
"2020-10-21 00:02:05","1360000","0","2590521047","1041285","6432","2","0","0"
"2020-10-22 00:02:05","1360000","0","2591502578","981531","6435","3","0","0"
"2020-10-23 00:02:07","1370000","10000","2592601638","1099060","6437","2","0","0"
"2020-10-24 00:02:06","1370000","0","2593565535","963897","6439","2","0","0"
"2020-10-25 00:02:06","1370000","0","2594490146","924611","6442","3","0","0"
"2020-10-27 00:02:05","1370000","0","2596781230","2291084","6446","4","0","0"
"2020-10-28 00:02:05","1370000","0","2597530165","748935","6448","2","0","0"
"2020-10-29 00:02:05","1370000","0","2598342904","812739","6450","2","0","0"
"2020-10-30 00:02:04","1370000","0","2599111415","768511","6452","2","0","0"
"2020-10-31 00:02:05","1370000","0","2599789610","678195","6455","3","0","0"
"2020-11-01 00:02:04","1370000","0","2600670534","880924","6459","4","","0"
"2020-11-02 00:02:04","1380000","10000","2601821493","1150959","6463","4","0","0"
"2020-11-03 00:02:05","1380000","0","2602590958","769465","6465","2","","0"
"2020-11-04 00:02:05","1380000","0","2603658250","1067292","6466","1","0","0"
"2020-11-05 00:02:07","1380000","0","2603941833","283583","6468","2","0","0"
"2020-11-06 00:02:06","1380000","0","2604657788","715955","6470","2","0","0"
"2020-11-07 00:02:07","1380000","0","2605230115","572327","6473","3","0","0"
"2020-11-08 00:02:05","1380000","0","2606295734","1065619","6477","4","","0"
"2020-11-09 00:02:07","1380000","0","2607143157","847423","6482","5","0","0"
"2020-11-10 00:02:05","1380000","0","2607747635","604478","6483","1","","0"
"2020-11-11 00:02:05","1380000","0","2608262585","514950","6485","2","","0"
"2020-11-12 00:02:03","1380000","0","2608820288","557703","6486","1","","0"
"2020-11-13 00:02:04","1380000","0","2609297900","477612","6487","1","","0"
"2020-11-14 00:02:03","1380000","0","2609836765","538865","6490","3","","0"
"2020-11-15 00:02:03","1380000","0","2610588974","752209","6494","4","","0"
"2020-11-16 00:02:04","1380000","0","2611335350","746376","6497","3","","0"
"2020-11-17 00:02:03","1380000","0","2611779373","444023","6498","1","","0"
"2020-11-18 00:02:03","1380000","0","2612229128","449755","6499","1","","0"
"2020-11-19 00:02:03","1380000","0","2612663420","434292","6500","1","","0"
"2020-11-20 00:02:04","1380000","0","2613056479","393059","6502","2","","0"
"2020-11-21 00:02:03","1380000","0","2613515762","459283","6503","1","","0"
"2020-11-22 00:02:03","1380000","0","2614126175","610413","6507","4","","0"
"2020-11-23 00:02:04","1380000","0","2614763517","637342","6510","3","","0"
"2020-11-24 00:02:03","1380000","0","2615354442","590925","6512","2","","0"
"2020-11-25 00:02:03","1380000","0","2615753404","398962","6513","1","","0"
"2020-11-26 00:02:03","1380000","0","2616235681","482277","6513","0","","0"
"2020-11-27 00:02:04","1380000","0","2616652819","417138","6515","2","","0"
"2020-11-28 00:02:03","1380000","0","2617115899","463080","6518","3","","0"
"2020-11-29 00:02:03","1380000","0","2617716263","600364","6522","4","","0"
"2020-11-30 00:02:04","1380000","0","2618413639","697376","6526","4","","0"
"2020-12-01 00:02:03","1380000","0","2618868853","455214","6528","2","","0"
"2020-12-02 00:02:04","1380000","0","2619287242","418389","6529","1","","0"
"2020-12-03 00:02:03","1380000","0","2619664859","377617","6529","0","","0"
"2020-12-04 00:02:03","1380000","0","2620040460","375601","6531","2","","0"
"2020-12-05 00:02:07","1380000","0","2620384045","343585","6534","3","","0"
"2020-12-06 00:02:04","1380000","0","2620957299","573254","6537","3","","0"
"2020-12-07 00:02:03","1380000","0","2621618995","661696","6541","4","","0"
"2020-12-08 00:02:04","1380000","0","2622006945","387950","6542","1","","0"
"2020-12-09 00:02:04","1380000","0","2622456471","449526","6544","2","","0"
"2020-12-10 00:02:04","1380000","0","2622853096","396625","6546","2","","0"
"2020-12-11 00:02:04","1380000","0","2623203582","350486","6548","2","","0"
"2020-12-12 00:02:05","1380000","0","2623566363","362781","6549","1","","0"
"2020-12-13 00:02:05","1380000","0","2624140049","573686","6552","3","","0"
"2020-12-14 00:02:05","1380000","0","2624710803","570754","6556","4","","0"
"2020-12-15 00:02:06","1380000","0","2625134874","424071","6557","1","","0"
"2020-12-16 00:02:04","1380000","0","2625492095","357221","6559","2","","0"
"2020-12-17 00:02:05","1380000","0","2625859977","367882","6561","2","","0"
"2020-12-18 00:02:05","1380000","0","2626263924","403947","6564","3","","0"
"2020-12-19 00:02:05","1380000","0","2626607202","343278","6566","2","","0"
"2020-12-20 00:02:04","1380000","0","2627264426","657224","6570","4","","0"
"2020-12-21 00:02:05","1380000","0","2627977146","712720","6573","3","","0"
"2020-12-22 00:02:04","1380000","0","2628433386","456240","6574","1","","0"
"2020-12-23 00:02:04","1380000","0","2628866761","433375","6575","1","","0"
"2020-12-24 00:02:05","1390000","10000","2629312595","445834","6577","2","","0"
"2020-12-25 00:02:05","1390000","0","2629724785","412190","6578","1","","0"
"2020-12-26 00:02:04","1390000","0","2630131173","406388","6580","2","","0"
"2020-12-27 00:02:04","1390000","0","2630654145","522972","6585","5","","0"
"2020-12-28 00:02:05","1390000","0","2631241243","587098","6589","4","","0"
"2020-12-29 00:02:04","1390000","0","2631742043","500800","6591","2","","0"
"2020-12-30 00:02:04","1390000","0","2632252448","510405","6593","2","","0"
"2020-12-31 00:02:03","1390000","0","2632890886","638438","6594","1","","0"
"2021-01-01 00:02:05","1390000","0","2633406811","515925","6595","1","","0"
"2021-01-02 00:02:06","1390000","0","2633820510","413699","6595","0","","0"
"2021-01-03 00:02:06","1390000","0","2634269698","449188","6597","2","","0"
"2021-01-04 00:02:06","1390000","0","2634739753","470055","6598","1","","0"
"2021-01-05 00:02:07","1390000","0","2635115779","376026","6599","1","","0"
"2021-01-06 00:02:05","1390000","0","2635497071","381292","6600","1","","0"
"2021-01-07 00:02:03","1390000","0","2635877069","379998","6601","1","","0"
"2021-01-08 00:02:03","1390000","0","2636251832","374763","6603","2","","0"
"2021-01-09 00:02:02","1390000","0","2636634394","382562","6606","3","","0"
"2021-01-10 00:02:03","1390000","0","2637148230","513836","6609","3","","0"
"2021-01-11 00:02:03","1390000","0","2637647541","499311","6611","2","","0"
"2021-01-12 00:02:03","1390000","0","2638135534","487993","6614","3","","0"
"2021-01-13 00:02:03","1390000","0","2638517752","382218","6616","2","","0"
"2021-01-14 00:02:03","1390000","0","2638898630","380878","6617","1","","0"
"2021-01-15 00:02:03","1390000","0","2639231947","333317","6619","2","","0"
"2021-01-16 00:02:03","1390000","0","2639596058","364111","6621","2","","0"
"2021-01-17 00:02:03","1390000","0","2640115509","519451","6625","4","","0"
"2021-01-18 00:02:04","1390000","0","2640779409","663900","6628","3","","0"
"2021-01-19 00:02:03","1390000","0","2641217675","438266","6628","0","","0"
"2021-01-20 00:02:03","1390000","0","2641606586","388911","6630","2","","0"
"2021-01-21 00:02:03","1390000","0","2641973119","366533","6632","2","","0"
"2021-01-22 00:02:03","1390000","0","2642328212","355093","6634","2","","0"
"2021-01-23 00:02:03","1390000","0","2642782631","454419","6637","3","","0"
"2021-01-24 00:02:03","1390000","0","2643368478","585847","6641","4","","0"
"2021-01-25 00:02:03","1390000","0","2644012605","644127","6645","4","","0"
"2021-01-26 00:02:03","1390000","0","2644367818","355213","6645","0","","0"
"2021-01-27 00:02:04","1390000","0","2644738931","371113","6647","2","","0"
"2021-01-28 00:02:03","1390000","0","2645103852","364921","6649","2","","0"
"2021-01-29 00:02:04","1390000","0","2645479705","375853","6651","2","","0"
"2021-01-30 00:02:03","1390000","0","2645923477","443772","6655","4","","0"
"2021-01-31 00:02:03","1390000","0","2646558143","634666","6658","3","","0"
"2021-02-01 00:02:04","1390000","0","2647228468","670325","6661","3","","0"
"2021-02-02 00:02:03","1390000","0","2647617501","389033","6663","2","","0"
"2021-02-03 00:02:04","1390000","0","2648016630","399129","6665","2","","0"
"2021-02-04 00:02:03","1390000","0","2648373768","357138","6667","2","","0"
"2021-02-05 00:02:04","1390000","0","2648719256","345488","6669","2","","0"
"2021-02-06 00:02:04","1390000","0","2649153438","434182","6671","2","","0"
"2021-02-07 00:02:03","1390000","0","2649671454","518016","6674","3","","0"
"2021-02-08 00:02:04","1390000","0","2650272559","601105","6677","3","","0"
"2021-02-09 00:02:03","1390000","0","2650629747","357188","6678","1","","0"
"2021-02-10 00:02:04","1390000","0","2651105701","475954","6679","1","","0"
"2021-02-11 00:02:03","1390000","0","2651459682","353981","6680","1","","0"
"2021-02-12 00:02:03","1390000","0","2652128847","669165","6681","1","","0"
"2021-02-13 00:02:03","1390000","0","2652478525","349678","6681","0","","0"
"2021-02-14 00:02:03","1390000","0","2653037465","558940","6684","3","","0"
"2021-02-15 00:02:03","1390000","0","2653534126","496661","6686","2","","0"
"2021-02-16 00:02:03","1390000","0","2654014106","479980","6688","2","","0"
"2021-02-17 00:02:03","1390000","0","2654402833","388727","6689","1","","0"
"2021-02-18 00:02:03","1390000","0","2654798880","396047","6691","2","","0"
"2021-02-19 00:02:03","1390000","0","2655177916","379036","6693","2","","0"
"2021-02-20 00:02:04","1390000","0","2655599626","421710","6695","2","","0"
"2021-02-21 00:02:03","1390000","0","2656192495","592869","6698","3","","0"
"2021-02-22 00:02:04","1390000","0","2656774219","581724","6700","2","","0"
"2021-02-23 00:02:03","1390000","0","2657216233","442014","6702","2","","0"
"2021-02-24 00:02:03","1390000","0","2657966102","749869","6706","4","","0"
"2021-02-25 00:02:03","1390000","0","2658461935","495833","6708","2","","0"
"2021-02-26 00:02:03","1390000","0","2658969927","507992","6711","3","","0"
"2021-02-27 00:02:03","1390000","0","2659507780","537853","6713","2","","0"
"2021-02-28 00:02:03","1390000","0","2660241989","734209","6717","4","","0"
"2021-03-01 00:02:03","1390000","0","2661067726","825737","6721","4","","0"
"2021-03-02 00:02:04","1390000","0","2661674339","606613","6723","2","","0"
"2021-03-03 00:02:03","1390000","0","2662187626","513287","6725","2","","0"
"2021-03-04 00:02:03","1390000","0","2662752831","565205","6728","3","","0"
"2021-03-05 00:02:03","1390000","0","2662885593","132762","6728","0","","0"
"2021-03-06 00:02:03","1390000","0","2663386058","500465","6729","1","","0"
"2021-03-07 00:02:03","1390000","0","2663925750","539692","6732","3","","0"
"2021-03-08 00:02:03","1390000","0","2664685079","759329","6737","5","","0"
"2021-03-09 00:02:03","1390000","0","2665449717","764638","6738","1","","0"
"2021-03-10 00:02:03","1390000","0","2665983084","533367","6740","2","","0"
"2021-03-11 00:02:03","1400000","10000","2666461534","478450","6740","0","","0"
"2021-03-12 00:02:03","1400000","0","2666911275","449741","6742","2","","0"
"2021-03-13 00:02:03","1400000","0","2667365597","454322","6744","2","","0"
"2021-03-14 00:02:03","1400000","0","2667883818","518221","6748","4","","0"
"2021-03-15 00:02:03","1400000","0","2668668184","784366","6751","3","","0"
"2021-03-16 00:02:02","1400000","0","2669397506","729322","6754","3","","0"
"2021-03-17 00:02:03","1400000","0","2669858245","460739","6756","2","","0"
"2021-03-18 00:02:03","1400000","0","2670275871","417626","6758","2","","0"
"2021-03-19 00:02:03","1400000","0","2670760112","484241","6759","1","","0"
"2021-03-20 00:02:03","1400000","0","2671191575","431463","6762","3","","0"
"2021-03-21 00:02:03","1400000","0","2671661779","470204","6764","2","","0"
"2021-03-22 00:02:03","1400000","0","2672214466","552687","6768","4","","0"
"2021-03-23 00:02:04","1400000","0","2672894899","680433","6770","2","","0"
"2021-03-24 00:02:03","1400000","0","2673380632","485733","6772","2","","0"
"2021-03-25 00:02:03","1400000","0","2673862812","482180","6772","0","","0"
"2021-03-26 00:02:03","1400000","0","2674283453","420641","6775","3","","0"
"2021-03-27 00:02:03","1400000","0","2674780959","497506","6778","3","","0"
"2021-03-28 00:02:03","1400000","0","2675478769","697810","6782","4","","0"
"2021-03-29 00:02:03","1400000","0","2676290173","811404","6786","4","","0"
"2021-03-30 00:02:03","1400000","0","2677024223","734050","6788","2","","0"
"2021-03-31 00:02:03","1400000","0","2677590920","566697","6790","2","","0"
"2021-04-01 00:02:03","1400000","0","2678148831","557911","6793","3","","0"
"2021-04-02 00:02:03","1400000","0","2678717837","569006","6795","2","","0"
"2021-04-03 00:02:03","1400000","0","2679206218","488381","6798","3","","0"
"2021-04-04 00:02:03","1400000","0","2679861128","654910","6801","3","","0"
"2021-04-05 00:02:03","1400000","0","2680489385","628257","6804","3","","0"
"2021-04-06 00:02:03","1400000","0","2681045848","556463","6804","0","","0"
"2021-04-07 00:02:03","1400000","0","2681525688","479840","6804","0","","0"
"2021-04-08 00:02:04","1400000","0","2681912238","386550","6804","0","","0"
"2021-04-09 00:02:03","1400000","0","2682283491","371253","6805","1","","0"
"2021-04-10 00:02:03","1400000","0","2682669955","386464","6807","2","","0"
"2021-04-11 00:02:04","1400000","0","2682648830","-21125","6808","1","","0"
"2021-04-12 00:02:03","1400000","0","2683140961","492131","6811","3","","0"
"2021-04-13 00:02:04","1400000","0","2683567192","426231","6814","3","","0"
"2021-04-14 00:02:04","1400000","0","2684022047","454855","6816","2","","0"
"2021-04-15 00:02:04","1400000","0","2684388206","366159","6817","1","","0"
"2021-04-16 00:02:04","1400000","0","2684734745","346539","6818","1","","0"
"2021-04-17 00:02:04","1400000","0","2685035009","300264","6820","2","","0"
"2021-04-18 00:02:04","1400000","0","2685410277","375268","6825","5","","0"
"2021-04-19 00:02:04","1400000","0","2685983048","572771","6829","4","","0"
"2021-04-20 00:02:04","1400000","0","2686683849","700801","6830","1","","0"
"2021-04-21 00:02:03","1400000","0","2687053830","369981","6831","1","","0"
"2021-04-22 00:02:03","1400000","0","2687399174","345344","6832","1","","0"
"2021-04-23 00:02:04","1400000","0","2687760428","361254","6834","2","","0"
"2021-04-24 00:02:04","1400000","0","2688126515","366087","6837","3","","0"
"2021-04-25 00:02:04","1400000","0","2688502267","375752","6841","4","","0"
"2021-04-26 00:02:05","1400000","0","2689113769","611502","6845","4","","0"
"2021-04-27 00:02:03","1400000","0","2689628991","515222","6847","2","","0"
"2021-04-28 00:02:03","1400000","0","2690230540","601549","6849","2","","0"
"2021-04-29 00:02:04","1400000","0","2690671473","440933","6851","2","","0"
"2021-04-30 00:02:03","1400000","0","2691172602","501129","6855","4","","0"
"2021-05-01 00:02:05","1400000","0","2691803170","630568","6858","3","","0"
"2021-05-02 00:02:03","1400000","0","2692227997","424827","6860","2","","0"
"2021-05-03 00:02:05","1400000","0","2692817886","589889","6863","3","","0"
"2021-05-04 00:02:04","1400000","0","2693315281","497395","6865","2","","0"
"2021-05-05 00:02:04","1400000","0","2693961937","646656","6868","3","","0"
"2021-05-06 00:02:04","1400000","0","2694480138","518201","6869","1","","0"
"2021-05-07 00:02:04","1400000","0","2694979944","499806","6871","2","","0"
"2021-05-08 00:02:04","1400000","0","2695339083","359139","6872","1","","0"
"2021-05-09 00:02:03","1400000","0","2695287394","-51689","6874","2","","0"
"2021-05-10 00:02:05","1410000","10000","2695818036","530642","6876","2","","0"
"2021-05-11 00:02:04","1410000","0","2696380984","562948","6877","1","","0"
"2021-05-12 00:02:05","1410000","0","2696731388","350404","6879","2","","0"
"2021-05-13 00:02:04","1410000","0","2697109572","378184","6880","1","","0"
"2021-05-14 00:02:04","1410000","0","2697466593","357021","6882","2","","0"
"2021-05-15 00:02:04","1410000","0","2697829270","362677","6882","0","","0"
"2021-05-16 00:02:05","1410000","0","2698178909","349639","6885","3","","0"
"2021-05-17 00:02:04","1410000","0","2698755675","576766","6887","2","","0"
"2021-05-18 00:02:05","1410000","0","2699382538","626863","6889","2","","0"
"2021-05-19 00:02:04","1410000","0","2699860910","478372","6891","2","","0"
"2021-05-20 00:02:03","1410000","0","2700321618","460708","6894","3","","0"
"2021-05-21 00:02:04","1410000","0","2700868471","546853","6896","2","","0"
"2021-05-22 00:02:04","1410000","0","2701302326","433855","6897","1","","0"
"2021-05-23 00:02:05","1410000","0","2701737410","435084","6901","4","","0"
"2021-05-24 00:02:04","1410000","0","2702386654","649244","6904","3","","0"
"2021-05-25 00:02:04","1410000","0","2702837562","450908","6907","3","","0"
"2021-05-26 00:02:03","1410000","0","2703405360","567798","6908","1","","0"
"2021-05-27 00:02:03","1410000","0","2703768643","363283","6911","3","","0"
"2021-05-28 00:02:04","1410000","0","2704162461","393818","6913","2","","0"
"2021-05-29 00:02:05","1410000","0","2704562553","400092","6914","1","","0"
"2021-05-30 00:02:05","1410000","0","2704925829","363276","6916","2","","0"
"2021-05-31 00:02:04","1410000","0","2705466188","540359","6919","3","","0"
"2021-06-01 00:02:04","1410000","0","2705962907","496719","6919","0","","0"
"2021-06-02 00:02:03","1410000","0","2706392237","429330","6921","2","","0"
"2021-06-03 00:02:03","1410000","0","2706799720","407483","6923","2","","0"
"2021-06-04 00:02:03","1410000","0","2707210819","411099","6926","3","","0"
"2021-06-05 00:02:03","1410000","0","2707610427","399608","6929","3","","0"
"2021-06-06 00:02:03","1410000","0","2708015979","405552","6931","2","","0"
"2021-06-07 00:02:03","1410000","0","2708542915","526936","6934","3","","0"
"2021-06-08 00:02:05","1410000","0","2709154488","611573","6937","3","","0"
"2021-06-09 00:02:02","1410000","0","2709564764","410276","6939","2","","0"
"2021-06-10 00:02:03","1410000","0","2709910588","345824","6941","2","","0"
"2021-06-11 00:02:04","1410000","0","2710219586","308998","6944","3","","0"
"2021-06-12 00:02:04","1410000","0","2710587443","367857","6945","1","","0"
"2021-06-13 00:02:04","1410000","0","2710966220","378777","6947","2","","0"
"2021-06-14 00:02:03","1410000","0","2711484469","518249","6951","4","","0"
"2021-06-15 00:02:03","1410000","0","2712082079","597610","6944","-7","","0"
"2021-06-16 00:02:03","1410000","0","2712402563","320484","6953","9","","0"
"2021-06-17 00:02:03","1410000","0","2712735533","332970","6955","2","","0"
"2021-06-18 00:02:03","1410000","0","2713084420","348887","6957","2","","0"
"2021-06-19 00:02:03","1410000","0","2713437403","352983","6957","0","","0"
"2021-06-20 00:02:03","1410000","0","2713773820","336417","6961","4","","0"
"2021-06-21 00:02:03","1410000","0","2714320846","547026","6963","2","","0"
"2021-06-22 00:02:03","1410000","0","2714857433","536587","6964","1","","0"
"2021-06-23 00:02:04","1410000","0","2715192338","334905","6966","2","","0"
"2021-06-24 00:02:03","1410000","0","2715518574","326236","6967","1","","0"
"2021-06-25 00:02:03","1410000","0","2715814355","295781","6969","2","","0"
"2021-06-26 00:02:04","1410000","0","2716134266","319911","6969","0","","0"
"2021-06-27 00:02:03","1410000","0","2716429840","295574","6969","0","","0"
"2021-06-28 00:02:04","1410000","0","2716840618","410778","6973","4","","0"
"2021-06-29 00:02:04","1410000","0","2717359032","518414","6975","2","","0"
"2021-06-30 00:02:03","1410000","0","2717697647","338615","6977","2","","0"
"2021-07-01 00:02:04","1410000","0","2718124410","426763","6979","2","","0"
"2021-07-02 00:02:04","1410000","0","2718450644","326234","6982","3","","0"
"2021-07-03 00:02:05","1410000","0","2718895757","445113","6986","4","","0"
"2021-07-04 00:02:04","1410000","0","2719352043","456286","6990","4","","0"
"2021-07-05 00:02:04","1410000","0","2719937599","585556","6994","4","","0"
"2021-07-06 00:02:05","1410000","0","2720299380","361781","6997","3","","0"
"2021-07-07 00:02:04","1410000","0","2720894091","594711","7000","3","","0"
"2021-07-08 00:02:05","1410000","0","2721242112","348021","7002","2","","0"
"2021-07-09 00:02:05","1410000","0","2721606080","363968","7005","3","","0"
"2021-07-10 00:02:04","1410000","0","2721988983","382903","7009","4","","0"
"2021-07-11 00:02:03","1410000","0","2722353300","364317","7014","5","","0"
"2021-07-12 00:02:03","1410000","0","2722851307","498007","7017","3","","0"
"2021-07-13 00:02:02","1410000","0","2723313510","462203","7019","2","","0"
"2021-07-14 00:02:04","1410000","0","2723724570","411060","7020","1","","0"
"2021-07-15 00:02:03","1410000","0","2724069431","344861","7022","2","","0"
"2021-07-16 00:02:04","1410000","0","2724418407","348976","7022","0","","0"
"2021-07-17 00:02:02","1410000","0","2724688168","269761","7023","1","","0"
"2021-07-18 00:02:03","1410000","0","2724989996","301828","7027","4","","0"
"2021-07-19 00:02:04","1410000","0","2725466872","476876","7031","4","","0"
"2021-07-20 00:02:03","1410000","0","2726029927","563055","7031","0","","0"
"2021-07-21 00:02:03","1410000","0","2726443630","413703","7034","3","","0"
"2021-07-22 00:02:03","1410000","0","2726801448","357818","7036","2","","0"
"2021-07-23 00:02:03","1410000","0","2727213095","411647","7037","1","","0"
"2021-07-24 00:02:03","1410000","0","2727668555","455460","7038","1","","0"
"2021-07-25 00:02:03","1410000","0","2728060345","391790","7038","0","","0"
"2021-07-26 00:02:03","1410000","0","2728400442","340097","7042","4","","0"
"2021-07-27 00:02:02","1410000","0","2728821405","420963","7042","0","","0"
"2021-07-28 00:02:04","1410000","0","2729143452","322047","7044","2","","0"
"2021-07-29 00:02:03","1410000","0","2729551123","407671","7046","2","","0"
"2021-07-30 00:02:03","1410000","0","2730028122","476999","7047","1","","0"
"2021-07-31 00:02:03","1410000","0","2730424937","396815","7051","4","","0"
"2021-08-01 00:02:03","1410000","0","2730909522","484585","7054","3","","0"
"2021-08-02 00:02:03","1410000","0","2731348249","438727","7058","4","","0"
"2021-08-03 00:02:03","1410000","0","2731842256","494007","7060","2","","0"
"2021-08-04 00:02:03","1410000","0","2732348771","506515","7061","1","","0"
"2021-08-05 00:02:02","1410000","0","2732753615","404844","7063","2","","0"
"2021-08-06 00:02:03","1410000","0","2733184559","430944","7065","2","","0"
"2021-08-07 00:02:03","1410000","0","2733510806","326247","7067","2","","0"
"2021-08-08 00:02:03","1410000","0","2734029150","518344","7073","6","","0"
"2021-08-09 00:02:03","1410000","0","2734666909","637759","7075","2","","0"
"2021-08-10 00:02:04","1410000","0","2735229945","563036","7078","3","","0"
"2021-08-11 00:02:03","1410000","0","2735229945","0","7078","0","","0"
"2021-08-12 00:02:03","1410000","0","2736287611","1057666","7081","3","","0"
"2021-08-13 00:02:03","1410000","0","2736794601","506990","7083","2","","0"
"2021-08-14 00:02:04","1410000","0","2737286725","492124","7086","3","","0"
"2021-08-15 00:02:04","1410000","0","2737802298","515573","7089","3","","0"
"2021-08-16 00:02:05","1410000","0","2738283577","481279","7091","2","","0"
"2021-08-17 00:02:04","1410000","0","2738599989","316412","7093","2","","0"
"2021-08-18 00:02:03","1410000","0","2739290236","690247","7095","2","","0"
"2021-08-19 00:02:03","1410000","0","2739766381","476145","7099","4","","0"
"2021-08-20 00:02:02","1410000","0","2740204009","437628","7101","2","","0"
"2021-08-21 00:02:03","1410000","0","2740689918","485909","7103","2","","0"
"2021-08-22 00:02:08","1410000","0","2741245201","555283","7105","2","","0"
"2021-08-23 00:02:03","1410000","0","2741743424","498223","7107","2","","0"
"2021-08-24 00:02:03","1410000","0","2742300597","557173","7108","1","","0"