"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","473","0","10399869","0","64","0","0","0"
"2020-10-16 00:02:02","473","0","10424051","24182","65","1","0","0"
"2020-10-17 00:02:02","473","0","10440466","16415","65","0","0","0"
"2020-10-18 00:02:01","472","-1","10458909","18443","65","0","0","0"
"2020-10-19 00:02:02","473","1","10477341","18432","65","0","0","0"
"2020-10-20 00:02:01","473","0","10493902","16561","65","0","0","0"
"2020-10-21 00:02:01","473","0","10511850","17948","65","0","0","0"
"2020-10-22 00:02:01","473","0","10529643","17793","65","0","0","0"
"2020-10-23 00:02:02","473","0","10551303","21660","67","2","0","0"
"2020-10-24 00:02:02","473","0","10565314","14011","67","0","0","0"
"2020-10-25 00:02:02","473","0","10576847","11533","67","0","0","0"
"2020-10-26 00:02:01","472","-1","10600657","23810","67","0","0","0"
"2020-10-27 00:02:02","471","-1","10619133","18476","67","0","0","0"
"2020-10-28 00:02:01","472","1","10636241","17108","67","0","0","0"
"2020-10-29 00:02:01","472","0","10652168","15927","67","0","0","0"
"2020-10-30 00:02:01","473","1","10670139","17971","67","0","0","0"
"2020-10-31 00:02:01","473","0","10683128","12989","67","0","0","0"
"2020-11-01 00:02:01","474","1","10695622","12494","67","0","0","0"
"2020-11-02 00:02:00","474","0","10717522","21900","67","0","","0"
"2020-11-03 00:02:01","474","0","10735838","18316","67","0","","0"
"2020-11-04 00:02:02","475","1","10757179","21341","67","0","0","0"
"2020-11-05 00:02:02","475","0","10773699","16520","67","0","0","0"
"2020-11-06 00:02:02","475","0","10794996","21297","67","0","","0"
"2020-11-07 00:02:02","474","-1","10812795","17799","67","0","","0"
"2020-11-08 00:02:01","474","0","10830766","17971","67","0","","0"
"2020-11-09 00:02:03","474","0","10851066","20300","67","0","0","0"
"2020-11-10 00:02:02","474","0","10869478","18412","67","0","0","0"
"2020-11-11 00:02:02","474","0","10887668","18190","67","0","0","0"
"2020-11-12 00:02:02","474","0","10895051","7383","67","0","","0"
"2020-11-13 00:02:02","474","0","10896195","1144","67","0","","0"
"2020-11-14 00:02:01","474","0","10896329","134","67","0","","0"
"2020-11-15 00:02:01","474","0","10896375","46","67","0","","0"
"2020-11-16 00:02:02","474","0","10896470","95","67","0","","0"
"2020-11-17 00:02:01","474","0","10896512","42","67","0","","0"
"2020-11-18 00:02:02","473","-1","10896562","50","67","0","","0"
"2020-11-19 00:02:01","474","1","10896623","61","67","0","","0"
"2020-11-20 00:02:02","474","0","10896663","40","67","0","","0"
"2020-11-21 00:02:01","474","0","10896739","76","67","0","","0"
"2020-11-22 00:02:01","474","0","10896828","89","67","0","","0"
"2020-11-23 00:02:02","474","0","10896903","75","67","0","","0"
"2020-11-24 00:02:01","474","0","10896956","53","67","0","","0"
"2020-11-25 00:02:01","473","-1","10896987","31","67","0","","0"
"2020-11-26 00:02:01","473","0","10897058","71","67","0","","0"
"2020-11-27 00:02:02","471","-2","10897185","127","72","5","","0"
"2020-11-28 00:02:01","473","2","10897596","411","72","0","","0"
"2020-11-29 00:02:01","473","0","10897867","271","72","0","","0"
"2020-11-30 00:02:01","474","1","10898132","265","72","0","","0"
"2020-12-01 00:02:01","474","0","10898227","95","72","0","","0"
"2020-12-02 00:02:02","474","0","10898375","148","72","0","","0"
"2020-12-03 00:02:01","474","0","10898507","132","72","0","","0"
"2020-12-04 00:02:01","474","0","10898619","112","72","0","","0"
"2020-12-05 00:02:02","475","1","10898707","88","72","0","","0"
"2020-12-06 00:02:01","476","1","10898809","102","72","0","","0"
"2020-12-07 00:02:01","476","0","10898908","99","72","0","","0"
"2020-12-08 00:02:02","477","1","10898966","58","72","0","","0"
"2020-12-09 00:02:01","477","0","10899039","73","72","0","","0"
"2020-12-10 00:02:01","478","1","10899131","92","72","0","","0"
"2020-12-11 00:02:01","478","0","10899157","26","72","0","","0"
"2020-12-12 00:02:02","478","0","10899214","57","72","0","","0"
"2020-12-13 00:02:01","478","0","10899312","98","72","0","","0"
"2020-12-14 00:02:02","478","0","10899380","68","72","0","","0"
"2020-12-15 00:02:02","478","0","10899425","45","72","0","","0"
"2020-12-16 00:02:01","478","0","10899500","75","72","0","","0"
"2020-12-17 00:02:02","478","0","10899559","59","72","0","","0"
"2020-12-18 00:02:02","478","0","10899602","43","72","0","","0"
"2020-12-19 00:02:02","478","0","10899647","45","72","0","","0"
"2020-12-20 00:02:02","478","0","10899693","46","72","0","","0"
"2020-12-21 00:02:02","478","0","10899772","79","72","0","","0"
"2020-12-22 00:02:01","478","0","10899846","74","72","0","","0"
"2020-12-23 00:02:01","476","-2","10899911","65","72","0","","0"
"2020-12-24 00:02:02","476","0","10899963","52","72","0","","0"
"2020-12-25 00:02:02","477","1","10900005","42","72","0","","0"
"2020-12-26 00:02:02","478","1","10900053","48","72","0","","0"
"2020-12-27 00:02:01","478","0","10900094","41","72","0","","0"
"2020-12-28 00:02:02","478","0","10900183","89","72","0","","0"
"2020-12-29 00:02:01","478","0","10900222","39","72","0","","0"
"2020-12-30 00:02:01","478","0","10900278","56","72","0","","0"
"2020-12-31 00:02:01","477","-1","10900356","78","72","0","","0"
"2021-01-01 00:02:02","477","0","10900407","51","72","0","","0"
"2021-01-02 00:02:02","478","1","10900451","44","72","0","","0"
"2021-01-03 00:02:02","479","1","10900497","46","72","0","","0"
"2021-01-04 00:02:02","479","0","10900546","49","72","0","","0"
"2021-01-05 00:02:03","478","-1","10900596","50","72","0","","0"
"2021-01-06 00:02:01","478","0","10900661","65","72","0","","0"
"2021-01-07 00:02:01","478","0","10900711","50","72","0","","0"
"2021-01-08 00:02:01","478","0","10900770","59","72","0","","0"
"2021-01-09 00:02:01","478","0","10900838","68","72","0","","0"
"2021-01-10 00:02:01","478","0","10900891","53","72","0","","0"
"2021-01-11 00:02:01","478","0","10900940","49","72","0","","0"
"2021-01-12 00:02:02","477","-1","10900988","48","72","0","","0"
"2021-01-13 00:02:01","475","-2","10901027","39","72","0","","0"
"2021-01-14 00:02:01","475","0","10901095","68","72","0","","0"
"2021-01-15 00:02:01","475","0","10901198","103","72","0","","0"
"2021-01-16 00:02:01","476","1","10901260","62","72","0","","0"
"2021-01-17 00:02:01","477","1","10901305","45","72","0","","0"
"2021-01-18 00:02:02","477","0","10901378","73","72","0","","0"
"2021-01-19 00:02:01","477","0","10901447","69","72","0","","0"
"2021-01-20 00:02:01","478","1","10901493","46","72","0","","0"
"2021-01-21 00:02:01","478","0","10901555","62","72","0","","0"
"2021-01-22 00:02:01","478","0","10901624","69","72","0","","0"
"2021-01-23 00:02:02","477","-1","10901717","93","72","0","","0"
"2021-01-24 00:02:01","475","-2","10901792","75","72","0","","0"
"2021-01-25 00:02:01","475","0","10901868","76","72","0","","0"
"2021-01-26 00:02:01","476","1","10901935","67","72","0","","0"
"2021-01-27 00:02:02","476","0","10902011","76","72","0","","0"
"2021-01-28 00:02:01","476","0","10902064","53","72","0","","0"
"2021-01-29 00:02:02","475","-1","10902144","80","72","0","","0"
"2021-01-30 00:02:01","475","0","10902192","48","72","0","","0"
"2021-01-31 00:02:01","475","0","10902255","63","72","0","","0"
"2021-02-01 00:02:01","477","2","10902315","60","72","0","","0"
"2021-02-02 00:02:01","478","1","10902385","70","72","0","","0"
"2021-02-03 00:02:02","478","0","10902417","32","72","0","","0"
"2021-02-04 00:02:01","478","0","10902491","74","72","0","","0"
"2021-02-05 00:02:01","478","0","10902550","59","72","0","","0"
"2021-02-06 00:02:02","478","0","10902618","68","72","0","","0"
"2021-02-07 00:02:01","479","1","10902665","47","72","0","","0"
"2021-02-08 00:02:02","479","0","10902733","68","72","0","","0"
"2021-02-09 00:02:01","479","0","10902802","69","72","0","","0"
"2021-02-10 00:02:02","479","0","10902899","97","72","0","","0"
"2021-02-11 00:02:01","478","-1","10902947","48","72","0","","0"
"2021-02-12 00:02:01","477","-1","10903006","59","72","0","","0"
"2021-02-13 00:02:01","477","0","10903099","93","72","0","","0"
"2021-02-14 00:02:02","477","0","10903159","60","72","0","","0"
"2021-02-15 00:02:01","477","0","10903194","35","72","0","","0"
"2021-02-16 00:02:01","477","0","10903281","87","72","0","","0"
"2021-02-17 00:02:01","476","-1","10903393","112","72","0","","0"
"2021-02-18 00:02:01","476","0","10903455","62","72","0","","0"
"2021-02-19 00:02:01","476","0","10903517","62","72","0","","0"
"2021-02-20 00:02:02","476","0","10903597","80","72","0","","0"
"2021-02-21 00:02:01","476","0","10903667","70","72","0","","0"
"2021-02-22 00:02:01","477","1","10903732","65","72","0","","0"
"2021-02-23 00:02:01","477","0","10903772","40","72","0","","0"
"2021-02-24 00:02:01","477","0","10903849","77","72","0","","0"
"2021-02-25 00:02:01","477","0","10903897","48","72","0","","0"
"2021-02-26 00:02:01","477","0","10903979","82","72","0","","0"
"2021-02-27 00:02:01","477","0","10904042","63","72","0","","0"
"2021-02-28 00:02:01","477","0","10904136","94","72","0","","0"
"2021-03-01 00:02:01","477","0","10904192","56","72","0","","0"
"2021-03-02 00:02:02","477","0","10904241","49","72","0","","0"
"2021-03-03 00:02:01","477","0","10904299","58","72","0","","0"
"2021-03-04 00:02:01","477","0","10904344","45","72","0","","0"
"2021-03-05 00:02:01","477","0","10904357","13","72","0","","0"
"2021-03-06 00:02:01","477","0","10904421","64","72","0","","0"
"2021-03-07 00:02:02","477","0","10904504","83","72","0","","0"
"2021-03-08 00:02:01","478","1","10904608","104","72","0","","0"
"2021-03-09 00:02:01","479","1","10904704","96","72","0","","0"
"2021-03-10 00:02:01","478","-1","10904815","111","72","0","","0"
"2021-03-11 00:02:01","477","-1","10904880","65","72","0","","0"
"2021-03-12 00:02:01","476","-1","10904946","66","72","0","","0"
"2021-03-13 00:02:01","476","0","10905053","107","72","0","","0"
"2021-03-14 00:02:02","476","0","10905126","73","72","0","","0"
"2021-03-15 00:02:01","478","2","10905174","48","72","0","","0"
"2021-03-16 00:02:00","481","3","10905269","95","72","0","","0"
"2021-03-17 00:02:01","481","0","10905364","95","72","0","","0"
"2021-03-18 00:02:01","481","0","10905427","63","70","-2","","0"
"2021-03-19 00:02:01","480","-1","10905467","40","71","1","","0"
"2021-03-20 00:02:01","480","0","10905688","221","71","0","","0"
"2021-03-21 00:02:01","481","1","10903342","-2346","73","2","","0"
"2021-03-22 00:02:01","482","1","10903753","411","73","0","","0"
"2021-03-23 00:02:02","485","3","10903914","161","73","0","","0"
"2021-03-24 00:02:01","486","1","10904132","218","73","0","","0"
"2021-03-25 00:02:01","486","0","10904298","166","16","-57","","0"
"2021-03-26 00:02:01","485","-1","10904379","81","16","0","","0"
"2021-03-27 00:02:01","485","0","10862529","-41850","16","0","","0"
"2021-03-28 00:02:02","485","0","10862609","80","16","0","","0"
"2021-03-29 00:02:01","486","1","10862647","38","16","0","","0"
"2021-03-30 00:02:01","487","1","10862701","54","16","0","","0"
"2021-03-31 00:02:01","487","0","10862754","53","16","0","","0"
"2021-04-01 00:02:01","487","0","10862807","53","16","0","","0"
"2021-04-02 00:02:01","487","0","10862865","58","16","0","","0"
"2021-04-03 00:02:01","487","0","10862933","68","16","0","","0"
"2021-04-04 00:02:01","487","0","10863000","67","16","0","","0"
"2021-04-05 00:02:01","487","0","10863066","66","16","0","","0"
"2021-04-06 00:02:01","487","0","10863113","47","16","0","","0"
"2021-04-07 00:02:01","487","0","10863164","51","16","0","","0"
"2021-04-08 00:02:02","488","1","10863218","54","16","0","","0"
"2021-04-09 00:02:01","489","1","10863271","53","16","0","","0"
"2021-04-10 00:02:01","488","-1","10863344","73","16","0","","0"
"2021-04-11 00:02:02","488","0","10863372","28","16","0","","0"
"2021-04-12 00:02:01","488","0","10863422","50","16","0","","0"
"2021-04-13 00:02:02","487","-1","10863461","39","16","0","","0"
"2021-04-14 00:02:02","488","1","10863504","43","16","0","","0"
"2021-04-15 00:02:01","488","0","10863545","41","16","0","","0"
"2021-04-16 00:02:02","487","-1","10863596","51","16","0","","0"
"2021-04-17 00:02:02","489","2","10863621","25","16","0","","0"
"2021-04-18 00:02:02","489","0","10863649","28","16","0","","0"
"2021-04-19 00:02:02","489","0","10863691","42","16","0","","0"
"2021-04-20 00:02:01","490","1","10863748","57","16","0","","0"
"2021-04-21 00:02:01","490","0","10863809","61","16","0","","0"
"2021-04-22 00:02:01","490","0","10863862","53","16","0","","0"
"2021-04-23 00:02:02","490","0","10863900","38","16","0","","0"
"2021-04-24 00:02:02","490","0","10863925","25","16","0","","0"
"2021-04-25 00:02:02","491","1","10863979","54","16","0","","0"
"2021-04-26 00:02:03","491","0","10864012","33","16","0","","0"
"2021-04-27 00:02:01","490","-1","10864042","30","16","0","","0"
"2021-04-28 00:02:01","490","0","10864112","70","16","0","","0"
"2021-04-29 00:02:02","490","0","10864143","31","16","0","","0"
"2021-04-30 00:02:01","490","0","10864168","25","16","0","","0"
"2021-05-01 00:02:02","489","-1","10864213","45","16","0","","0"
"2021-05-02 00:02:01","488","-1","10864266","53","16","0","","0"
"2021-05-03 00:02:03","487","-1","10864298","32","16","0","","0"
"2021-05-04 00:02:02","487","0","10864321","23","16","0","","0"
"2021-05-05 00:02:02","487","0","10864347","26","16","0","","0"
"2021-05-06 00:02:01","488","1","10864407","60","16","0","","0"
"2021-05-07 00:02:02","488","0","10864447","40","16","0","","0"
"2021-05-08 00:02:02","488","0","10864493","46","16","0","","0"
"2021-05-09 00:02:01","488","0","10864505","12","16","0","","0"
"2021-05-10 00:02:02","489","1","10864543","38","16","0","","0"
"2021-05-11 00:02:01","489","0","10864582","39","16","0","","0"
"2021-05-12 00:02:02","490","1","10864598","16","16","0","","0"
"2021-05-13 00:02:01","490","0","10864620","22","16","0","","0"
"2021-05-14 00:02:02","490","0","10864650","30","16","0","","0"
"2021-05-15 00:02:01","490","0","10864710","60","16","0","","0"
"2021-05-16 00:02:02","490","0","10864724","14","16","0","","0"
"2021-05-17 00:02:01","489","-1","10864748","24","16","0","","0"
"2021-05-18 00:02:02","489","0","10864781","33","16","0","","0"
"2021-05-19 00:02:01","490","1","10864821","40","16","0","","0"
"2021-05-20 00:02:01","490","0","10864884","63","16","0","","0"
"2021-05-21 00:02:01","487","-3","10864917","33","16","0","","0"
"2021-05-22 00:02:01","489","2","10865013","96","16","0","","0"
"2021-05-23 00:02:02","489","0","10865053","40","16","0","","0"
"2021-05-24 00:02:02","489","0","10865098","45","16","0","","0"
"2021-05-25 00:02:02","488","-1","10865134","36","16","0","","0"
"2021-05-26 00:02:01","488","0","10865195","61","16","0","","0"
"2021-05-27 00:02:02","488","0","10865211","16","16","0","","0"
"2021-05-28 00:02:02","488","0","10865234","23","16","0","","0"
"2021-05-29 00:02:02","487","-1","10865264","30","16","0","","0"
"2021-05-30 00:02:02","487","0","10865293","29","16","0","","0"
"2021-05-31 00:02:01","487","0","10865314","21","16","0","","0"
"2021-06-01 00:02:02","488","1","10865340","26","16","0","","0"
"2021-06-02 00:02:01","488","0","10865392","52","16","0","","0"
"2021-06-03 00:02:01","489","1","10865413","21","16","0","","0"
"2021-06-04 00:02:02","489","0","10865467","54","16","0","","0"
"2021-06-05 00:02:01","490","1","10865506","39","16","0","","0"
"2021-06-06 00:02:01","490","0","10865550","44","16","0","","0"
"2021-06-07 00:02:01","490","0","10865587","37","16","0","","0"
"2021-06-08 00:02:01","490","0","10865644","57","16","0","","0"
"2021-06-09 00:02:00","490","0","10865700","56","16","0","","0"
"2021-06-10 00:02:01","491","1","10865743","43","16","0","","0"
"2021-06-11 00:02:02","491","0","10865776","33","16","0","","0"
"2021-06-12 00:02:02","491","0","10865846","70","16","0","","0"
"2021-06-13 00:02:02","491","0","10865894","48","16","0","","0"
"2021-06-14 00:02:01","491","0","10865946","52","16","0","","0"
"2021-06-15 00:02:01","491","0","10866013","67","16","0","","0"
"2021-06-16 00:02:01","491","0","10866064","51","16","0","","0"
"2021-06-17 00:02:01","491","0","10866109","45","16","0","","0"
"2021-06-18 00:02:01","491","0","10866139","30","16","0","","0"
"2021-06-19 00:02:01","490","-1","10866179","40","16","0","","0"
"2021-06-20 00:02:01","490","0","10866220","41","16","0","","0"
"2021-06-21 00:02:01","491","1","10866272","52","16","0","","0"
"2021-06-22 00:02:01","490","-1","10866315","43","16","0","","0"
"2021-06-23 00:02:02","492","2","10866355","40","16","0","","0"
"2021-06-24 00:02:01","492","0","10866394","39","16","0","","0"
"2021-06-25 00:02:01","491","-1","10866452","58","16","0","","0"
"2021-06-26 00:02:02","491","0","10866490","38","16","0","","0"
"2021-06-27 00:02:02","492","1","10866523","33","16","0","","0"
"2021-06-28 00:02:02","492","0","10866580","57","16","0","","0"
"2021-06-29 00:02:02","491","-1","10866599","19","16","0","","0"
"2021-06-30 00:02:01","491","0","10866629","30","16","0","","0"
"2021-07-01 00:02:02","491","0","10866666","37","16","0","","0"
"2021-07-02 00:02:01","492","1","10866693","27","16","0","","0"
"2021-07-03 00:02:02","492","0","10866734","41","16","0","","0"
"2021-07-04 00:02:01","491","-1","10866765","31","16","0","","0"
"2021-07-05 00:02:02","491","0","10866824","59","16","0","","0"
"2021-07-06 00:02:02","490","-1","10866840","16","17","1","","0"
"2021-07-07 00:02:01","491","1","10866920","80","17","0","","0"
"2021-07-08 00:02:02","491","0","10866963","43","17","0","","0"
"2021-07-09 00:02:02","491","0","10867011","48","17","0","","0"
"2021-07-10 00:02:01","491","0","10867062","51","17","0","","0"
"2021-07-11 00:02:02","491","0","10867115","53","17","0","","0"
"2021-07-12 00:02:01","492","1","10867151","36","17","0","","0"
"2021-07-13 00:02:01","491","-1","10867179","28","17","0","","0"
"2021-07-14 00:02:02","492","1","10867237","58","17","0","","0"
"2021-07-15 00:02:02","492","0","10867300","63","17","0","","0"
"2021-07-16 00:02:02","493","1","10867336","36","17","0","","0"
"2021-07-17 00:02:01","493","0","10867381","45","17","0","","0"
"2021-07-18 00:02:00","492","-1","10867443","62","17","0","","0"
"2021-07-19 00:02:02","492","0","10867501","58","17","0","","0"
"2021-07-20 00:02:02","492","0","10867577","76","17","0","","0"
"2021-07-21 00:02:01","492","0","10867656","79","17","0","","0"
"2021-07-22 00:02:01","492","0","10867725","69","17","0","","0"
"2021-07-23 00:02:01","492","0","10867759","34","17","0","","0"
"2021-07-24 00:02:01","492","0","10867799","40","17","0","","0"
"2021-07-25 00:02:01","492","0","10867839","40","17","0","","0"
"2021-07-26 00:02:01","492","0","10867886","47","17","0","","0"
"2021-07-27 00:02:01","492","0","10867930","44","17","0","","0"
"2021-07-28 00:02:02","493","1","10867968","38","17","0","","0"
"2021-07-29 00:02:01","494","1","10868009","41","17","0","","0"
"2021-07-30 00:02:01","494","0","10868046","37","17","0","","0"
"2021-07-31 00:02:02","494","0","10868078","32","17","0","","0"
"2021-08-01 00:02:01","494","0","10868134","56","17","0","","0"
"2021-08-02 00:02:01","494","0","10868183","49","17","0","","0"
"2021-08-03 00:02:01","494","0","10868252","69","17","0","","0"
"2021-08-04 00:02:01","494","0","10868302","50","17","0","","0"
"2021-08-05 00:02:01","493","-1","10868335","33","17","0","","0"
"2021-08-06 00:02:01","493","0","10868362","27","17","0","","0"
"2021-08-07 00:02:01","494","1","10868382","20","17","0","","0"
"2021-08-08 00:02:01","493","-1","10868464","82","17","0","","0"
"2021-08-09 00:02:01","494","1","10868508","44","17","0","","0"
"2021-08-10 00:02:02","494","0","10868572","64","17","0","","0"
"2021-08-11 00:02:02","494","0","10868572","0","17","0","","0"
"2021-08-12 00:02:01","495","1","10868674","102","17","0","","0"
"2021-08-13 00:02:01","495","0","10868741","67","17","0","","0"
"2021-08-14 00:02:02","495","0","10868806","65","17","0","","0"
"2021-08-15 00:02:02","495","0","10868866","60","17","0","","0"
"2021-08-16 00:02:02","497","2","10868917","51","17","0","","0"
"2021-08-17 00:02:02","497","0","10868931","14","17","0","","0"
"2021-08-18 00:02:01","496","-1","10869012","81","17","0","","0"
"2021-08-19 00:02:01","496","0","10869074","62","17","0","","0"
"2021-08-20 00:02:01","496","0","10869105","31","17","0","","0"
"2021-08-21 00:02:01","496","0","10869144","39","17","0","","0"
"2021-08-22 00:02:01","499","3","10869221","77","17","0","","0"
"2021-08-23 00:02:01","498","-1","10869271","50","17","0","","0"
"2021-08-24 00:02:02","501","3","10869320","49","17","0","","0"
"2021-08-25 00:02:01","501","0","10869384","64","17","0","","0"
"2021-08-26 00:02:02","501","0","10869399","15","17","0","","0"
"2021-08-27 00:02:01","500","-1","10869459","60","17","0","","0"
"2021-08-28 00:02:01","502","2","10869490","31","17","0","","0"
"2021-08-29 00:02:01","503","1","10869525","35","17","0","","0"
"2021-08-30 00:02:01","503","0","10869554","29","17","0","","0"
"2021-08-31 00:02:01","503","0","10869567","13","17","0","","0"
"2021-09-01 00:02:02","502","-1","10869629","62","17","0","","0"
"2021-09-02 00:02:01","502","0","10869669","40","17","0","","0"
"2021-09-03 00:02:02","502","0","10869714","45","17","0","","0"
"2021-09-04 00:02:01","502","0","10869740","26","17","0","","0"
"2021-09-05 00:02:01","502","0","10869780","40","17","0","","0"
"2021-09-06 00:02:01","502","0","10869813","33","17","0","","0"
"2021-09-07 00:02:00","503","1","10869854","41","17","0","","0"
"2021-09-08 00:02:01","503","0","10869896","42","17","0","","0"
"2021-09-09 00:02:02","503","0","10869911","15","17","0","","0"
"2021-09-10 00:02:01","504","1","10869957","46","17","0","","0"
"2021-09-11 00:02:02","504","0","10870003","46","17","0","","0"
"2021-09-12 00:02:01","505","1","10870033","30","17","0","","0"
"2021-09-13 00:02:01","505","0","10870060","27","17","0","","0"
"2021-09-14 00:02:02","505","0","10870121","61","17","0","","0"
"2021-09-15 00:02:01","506","1","10870164","43","17","0","","0"
"2021-09-16 00:02:02","506","0","10870209","45","17","0","","0"
"2021-09-17 00:02:01","507","1","10870248","39","17","0","","0"
"2021-09-18 00:02:01","507","0","10870282","34","17","0","","0"
"2021-09-19 00:02:01","508","1","10870316","34","17","0","","0"
"2021-09-20 00:02:00","508","0","10870363","47","17","0","","0"
"2021-09-21 00:02:01","507","-1","10870390","27","17","0","","0"
"2021-09-22 00:02:01","507","0","10870439","49","17","0","","0"
"2021-09-23 00:02:02","507","0","10870471","32","17","0","","0"
"2021-09-24 00:02:01","508","1","10870488","17","17","0","","0"
"2021-09-25 00:02:02","508","0","10870538","50","17","0","","0"
"2021-09-26 00:02:01","508","0","10870567","29","17","0","","0"
"2021-09-27 00:02:01","509","1","10870567","0","17","0","","0"
"2021-09-28 00:02:01","509","0","10870649","82","17","0","","0"
"2021-09-29 00:02:01","508","-1","10870671","22","17","0","","0"
"2021-09-30 00:02:01","508","0","10870713","42","17","0","","0"
"2021-10-01 00:02:02","508","0","10870765","52","17","0","","0"
"2021-10-02 00:02:02","508","0","10870803","38","18","1","","0"
"2021-10-03 00:02:01","508","0","10870803","0","18","0","","0"
"2021-10-04 00:02:01","509","1","10870903","100","18","0","","0"
"2021-10-05 00:02:02","509","0","10870930","27","18","0","","0"
"2021-10-06 00:02:02","509","0","10870962","32","18","0","","0"
"2021-10-07 00:02:00","508","-1","10870998","36","18","0","","0"
"2021-10-08 00:02:02","508","0","10871034","36","18","0","","0"
"2021-10-09 00:02:01","510","2","10871081","47","18","0","","0"
"2021-10-10 00:02:01","511","1","10871117","36","18","0","","0"
"2021-10-11 00:02:01","511","0","10871141","24","18","0","","0"
"2021-10-12 00:02:01","511","0","10871163","22","18","0","","0"
"2021-10-13 00:02:01","511","0","10871230","67","18","0","","0"
"2021-10-14 00:02:01","511","0","10871265","35","18","0","","0"
"2021-10-15 00:02:01","513","2","10871310","45","18","0","","0"
"2021-10-16 00:02:01","514","1","10871346","36","18","0","","0"
"2021-10-17 00:02:02","515","1","10871391","45","18","0","","0"
"2021-10-18 00:02:01","517","2","10871438","47","18","0","","0"
"2021-10-19 00:02:01","517","0","10871460","22","18","0","","0"