"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-03 00:02:01","369000","1000","66285593","41793","387","0","0","0"
"2020-10-04 00:02:01","369000","0","66365378","79785","387","0","0","0"
"2020-10-05 00:02:01","369000","0","66424051","58673","388","1","0","0"
"2020-10-06 00:02:01","370000","1000","66573082","149031","388","0","0","0"
"2020-10-07 00:02:01","370000","0","66654785","81703","388","0","0","0"
"2020-10-08 00:02:01","370000","0","66728923","74138","389","1","0","0"
"2020-10-09 00:02:01","371000","1000","66877041","148118","389","0","0","0"
"2020-10-10 00:02:01","372000","1000","67024276","147235","390","1","0","0"
"2020-10-11 00:02:01","372000","0","67215057","190781","390","0","0","0"
"2020-10-12 00:02:01","373000","1000","67382958","167901","390","0","0","0"
"2020-10-13 00:02:01","373000","0","67474344","91386","391","1","0","0"
"2020-10-14 00:02:02","374000","1000","67624521","150177","391","0","0","0"
"2020-10-15 00:02:02","374000","0","67662840","38319","392","1","0","0"
"2020-10-16 00:02:02","374000","0","67810827","147987","392","0","0","0"
"2020-10-17 00:02:02","374000","0","67883025","72198","393","1","0","0"
"2020-10-18 00:02:02","375000","1000","68038882","155857","393","0","0","0"
"2020-10-19 00:02:02","375000","0","68129825","90943","393","0","0","0"
"2020-10-20 00:02:02","375000","0","68188243","58418","393","0","0","0"
"2020-10-21 00:02:01","375000","0","68245371","57128","393","0","0","0"
"2020-10-22 00:02:01","375000","0","68360843","115472","393","0","0","0"
"2020-10-23 00:02:02","376000","1000","68439031","78188","395","2","0","0"
"2020-10-24 00:02:02","376000","0","68537126","98095","395","0","0","0"
"2020-10-25 00:02:02","376000","0","68588137","51011","395","0","0","0"
"2020-10-26 00:02:02","376000","0","68674401","86264","396","1","0","0"
"2020-10-27 00:02:02","376000","0","68770716","96315","396","0","0","0"
"2020-10-28 00:02:01","376000","0","68817450","46734","396","0","0","0"
"2020-10-29 00:02:01","376000","0","68864223","46773","397","1","0","0"
"2020-10-30 00:02:01","376000","0","68954569","90346","397","0","0","0"
"2020-10-31 00:02:01","377000","1000","69004342","49773","398","1","0","0"
"2020-11-01 00:02:01","377000","0","69080301","75959","398","0","0","0"
"2020-11-02 00:02:00","377000","0","69142361","62060","398","0","","0"
"2020-11-03 00:02:01","377000","0","69190104","47743","399","1","","0"
"2020-11-04 00:02:02","377000","0","69278063","87959","399","0","0","0"
"2020-11-05 00:02:02","377000","0","69314091","36028","400","1","0","0"
"2020-11-06 00:02:02","377000","0","69408334","94243","400","0","","0"
"2020-11-07 00:02:02","377000","0","69449061","40727","400","0","","0"
"2020-11-08 00:02:01","377000","0","69509519","60458","401","1","","0"
"2020-11-09 00:02:03","377000","0","69587440","77921","401","0","0","0"
"2020-11-10 00:02:02","377000","0","69635910","48470","401","0","0","0"
"2020-11-11 00:02:02","378000","1000","69676688","40778","401","0","0","0"
"2020-11-12 00:02:02","378000","0","69751531","74843","401","0","","0"
"2020-11-13 00:02:02","378000","0","69790748","39217","402","1","","0"
"2020-11-14 00:02:01","378000","0","69827571","36823","402","0","","0"
"2020-11-15 00:02:01","378000","0","69868019","40448","402","0","","0"
"2020-11-16 00:02:02","378000","0","69952623","84604","403","1","","0"
"2020-11-17 00:02:01","378000","0","70002934","50311","403","0","","0"
"2020-11-18 00:02:02","378000","0","70043013","40079","403","0","","0"
"2020-11-19 00:02:01","378000","0","70083755","40742","404","1","","0"
"2020-11-20 00:02:02","378000","0","70156451","72696","404","0","","0"
"2020-11-21 00:02:01","378000","0","70210104","53653","404","0","","0"
"2020-11-22 00:02:01","379000","1000","70271155","61051","405","1","","0"
"2020-11-23 00:02:02","379000","0","70351789","80634","405","0","","0"
"2020-11-24 00:02:01","379000","0","70423237","71448","406","1","","0"
"2020-11-25 00:02:01","379000","0","70500893","77656","406","0","","0"
"2020-11-26 00:02:01","380000","1000","70551201","50308","406","0","","0"
"2020-11-27 00:02:02","380000","0","70595961","44760","406","0","","0"
"2020-11-28 00:02:01","380000","0","70638447","42486","407","1","","0"
"2020-11-29 00:02:01","380000","0","70697481","59034","407","0","","0"
"2020-11-30 00:02:01","380000","0","70757185","59704","407","0","","0"
"2020-12-01 00:02:01","380000","0","70801178","43993","408","1","","0"
"2020-12-02 00:02:02","380000","0","70875071","73893","408","0","","0"
"2020-12-03 00:02:01","380000","0","70919511","44440","408","0","","0"
"2020-12-04 00:02:01","380000","0","70956590","37079","408","0","","0"
"2020-12-05 00:02:02","380000","0","70987364","30774","409","1","","0"
"2020-12-06 00:02:01","380000","0","71035832","48468","409","0","","0"
"2020-12-07 00:02:01","380000","0","71073769","37937","409","0","","0"
"2020-12-08 00:02:01","380000","0","71098972","25203","409","0","","0"
"2020-12-09 00:02:01","380000","0","71123943","24971","409","0","","0"
"2020-12-10 00:02:01","380000","0","71153580","29637","410","1","","0"
"2020-12-11 00:02:01","380000","0","71195111","41531","410","0","","0"
"2020-12-12 00:02:02","380000","0","71226355","31244","411","1","","0"
"2020-12-13 00:02:01","380000","0","71303963","77608","411","0","","0"
"2020-12-14 00:02:02","380000","0","71347075","43112","411","0","","0"
"2020-12-15 00:02:02","380000","0","71376901","29826","411","0","","0"
"2020-12-16 00:02:01","380000","0","71404347","27446","412","1","","0"
"2020-12-17 00:02:02","380000","0","71439956","35609","412","0","","0"
"2020-12-18 00:02:02","381000","1000","71466239","26283","412","0","","0"
"2020-12-19 00:02:02","380000","-1000","71486394","20155","413","1","","0"
"2020-12-20 00:02:02","381000","1000","71521884","35490","413","0","","0"
"2020-12-21 00:02:02","380000","-1000","71549097","27213","413","0","","0"
"2020-12-22 00:02:01","380000","0","71566851","17754","413","0","","0"
"2020-12-23 00:02:01","380000","0","71586306","19455","414","1","","0"
"2020-12-24 00:02:02","380000","0","71623991","37685","414","0","","0"
"2020-12-25 00:02:02","380000","0","71645255","21264","414","0","","0"
"2020-12-26 00:02:02","380000","0","71664050","18795","414","0","","0"
"2020-12-27 00:02:01","380000","0","71704353","40303","415","1","","0"
"2020-12-28 00:02:02","380000","0","71739414","35061","415","0","","0"
"2020-12-29 00:02:01","380000","0","71767052","27638","415","0","","0"
"2020-12-30 00:02:01","380000","0","71795244","28192","416","1","","0"
"2020-12-31 00:02:01","380000","0","71832667","37423","416","0","","0"
"2021-01-01 00:02:02","380000","0","71860870","28203","417","1","","0"
"2021-01-02 00:02:02","380000","0","71906662","45792","417","0","","0"
"2021-01-03 00:02:02","380000","0","71937986","31324","417","0","","0"
"2021-01-04 00:02:02","380000","0","71965501","27515","417","0","","0"
"2021-01-05 00:02:03","379000","-1000","71988719","23218","417","0","","0"
"2021-01-06 00:02:01","379000","0","72011958","23239","418","1","","0"
"2021-01-07 00:02:01","379000","0","72061931","49973","418","0","","0"
"2021-01-08 00:02:01","379000","0","72094705","32774","418","0","","0"
"2021-01-09 00:02:01","379000","0","72117658","22953","418","0","","0"
"2021-01-10 00:02:01","379000","0","72146109","28451","419","1","","0"
"2021-01-11 00:02:01","379000","0","72185790","39681","419","0","","0"
"2021-01-12 00:02:02","379000","0","72214740","28950","419","0","","0"
"2021-01-13 00:02:01","379000","0","72235554","20814","419","0","","0"
"2021-01-14 00:02:01","379000","0","72257940","22386","420","1","","0"
"2021-01-15 00:02:02","378000","-1000","72295170","37230","420","0","","0"
"2021-01-16 00:02:01","378000","0","72324370","29200","420","0","","0"
"2021-01-17 00:02:01","378000","0","72347715","23345","421","1","","0"
"2021-01-18 00:02:02","378000","0","72399436","51721","420","-1","","0"
"2021-01-19 00:02:01","378000","0","72425370","25934","421","1","","0"
"2021-01-20 00:02:01","378000","0","72453639","28269","422","1","","0"
"2021-01-21 00:02:02","378000","0","72513438","59799","422","0","","0"
"2021-01-22 00:02:01","378000","0","72543277","29839","422","0","","0"
"2021-01-23 00:02:02","378000","0","72580527","37250","423","1","","0"
"2021-01-24 00:02:01","378000","0","72625850","45323","423","0","","0"
"2021-01-25 00:02:01","378000","0","72663220","37370","423","0","","0"
"2021-01-26 00:02:02","377000","-1000","72694698","31478","424","1","","0"
"2021-01-27 00:02:02","377000","0","72744941","50243","424","0","","0"
"2021-01-28 00:02:01","377000","0","72777590","32649","424","0","","0"
"2021-01-29 00:02:02","377000","0","72812104","34514","425","1","","0"
"2021-01-30 00:02:01","377000","0","72856163","44059","425","0","","0"
"2021-01-31 00:02:01","377000","0","72894669","38506","425","0","","0"
"2021-02-01 00:02:01","377000","0","72930825","36156","425","0","","0"
"2021-02-02 00:02:01","377000","0","72962643","31818","426","1","","0"
"2021-02-03 00:02:02","377000","0","73006185","43542","426","0","","0"
"2021-02-04 00:02:01","377000","0","73043673","37488","427","1","","0"
"2021-02-05 00:02:01","377000","0","73088364","44691","426","-1","","0"
"2021-02-06 00:02:01","377000","0","73121160","32796","427","1","","0"
"2021-02-07 00:02:01","377000","0","73156778","35618","428","1","","0"
"2021-02-08 00:02:02","377000","0","73206764","49986","428","0","","0"
"2021-02-09 00:02:01","377000","0","73239829","33065","428","0","","0"
"2021-02-10 00:02:02","377000","0","73278120","38291","428","0","","0"
"2021-02-11 00:02:01","378000","1000","73325324","47204","429","1","","0"
"2021-02-12 00:02:01","378000","0","73506535","181211","429","0","","0"
"2021-02-13 00:02:01","378000","0","73646943","140408","429","0","","0"
"2021-02-14 00:02:02","379000","1000","73747795","100852","429","0","","0"
"2021-02-15 00:02:00","379000","0","73823556","75761","429","0","","0"
"2021-02-16 00:02:01","379000","0","73909501","85945","430","1","","0"
"2021-02-17 00:02:01","379000","0","73994734","85233","430","0","","0"
"2021-02-18 00:02:01","379000","0","74076748","82014","431","1","","0"
"2021-02-19 00:02:01","379000","0","74180770","104022","431","0","","0"
"2021-02-20 00:02:02","380000","1000","74245677","64907","432","1","","0"
"2021-02-21 00:02:01","380000","0","74332078","86401","432","0","","0"
"2021-02-22 00:02:01","380000","0","74400435","68357","432","0","","0"
"2021-02-23 00:02:01","380000","0","74458796","58361","433","1","","0"
"2021-02-24 00:02:01","380000","0","74542825","84029","433","0","","0"
"2021-02-25 00:02:01","380000","0","74588749","45924","433","0","","0"
"2021-02-26 00:02:01","380000","0","74628012","39263","434","1","","0"
"2021-02-27 00:02:01","380000","0","74681182","53170","434","0","","0"
"2021-02-28 00:02:01","380000","0","74729846","48664","434","0","","0"
"2021-03-01 00:02:01","380000","0","74774510","44664","434","0","","0"
"2021-03-02 00:02:02","380000","0","74803461","28951","434","0","","0"
"2021-03-03 00:02:01","380000","0","74836534","33073","435","1","","0"
"2021-03-04 00:02:00","380000","0","74889420","52886","435","0","","0"
"2021-03-05 00:02:01","380000","0","74899915","10495","436","1","","0"
"2021-03-06 00:02:01","380000","0","74944973","45058","436","0","","0"
"2021-03-07 00:02:01","380000","0","74982672","37699","436","0","","0"
"2021-03-08 00:02:01","380000","0","75022069","39397","437","1","","0"
"2021-03-09 00:02:01","380000","0","75087040","64971","437","0","","0"
"2021-03-10 00:02:01","380000","0","75132912","45872","437","0","","0"
"2021-03-11 00:02:01","380000","0","75164106","31194","437","0","","0"
"2021-03-12 00:02:01","380000","0","75190953","26847","438","1","","0"
"2021-03-13 00:02:01","380000","0","75228269","37316","438","0","","0"
"2021-03-14 00:02:02","380000","0","75263554","35285","438","0","","0"
"2021-03-15 00:02:01","380000","0","75296168","32614","439","1","","0"
"2021-03-16 00:02:00","380000","0","75334395","38227","439","0","","0"
"2021-03-17 00:02:01","380000","0","75366290","31895","439","0","","0"
"2021-03-18 00:02:01","380000","0","75391527","25237","440","1","","0"
"2021-03-19 00:02:01","380000","0","75446921","55394","440","0","","0"
"2021-03-20 00:02:01","380000","0","75493919","46998","441","1","","0"
"2021-03-21 00:02:01","380000","0","75535059","41140","441","0","","0"
"2021-03-22 00:02:01","380000","0","75567555","32496","441","0","","0"
"2021-03-23 00:02:02","380000","0","75601024","33469","441","0","","0"
"2021-03-24 00:02:01","380000","0","75623948","22924","441","0","","0"
"2021-03-25 00:02:00","380000","0","75645235","21287","442","1","","0"
"2021-03-26 00:02:01","380000","0","75674942","29707","441","-1","","0"
"2021-03-27 00:02:00","380000","0","75700339","25397","442","1","","0"
"2021-03-28 00:02:02","380000","0","75731301","30962","442","0","","0"
"2021-03-29 00:02:01","380000","0","75758058","26757","443","1","","0"
"2021-03-30 00:02:01","379000","-1000","75802768","44710","443","0","","0"
"2021-03-31 00:02:01","379000","0","75839740","36972","443","0","","0"
"2021-04-01 00:02:01","379000","0","75866560","26820","443","0","","0"
"2021-04-02 00:02:01","379000","0","75892323","25763","444","1","","0"
"2021-04-03 00:02:01","379000","0","75945036","52713","445","1","","0"
"2021-04-04 00:02:01","379000","0","76002339","57303","445","0","","0"
"2021-04-05 00:02:01","379000","0","76048519","46180","445","0","","0"
"2021-04-06 00:02:01","379000","0","76077788","29269","445","0","","0"
"2021-04-07 00:02:01","379000","0","76107090","29302","445","0","","0"
"2021-04-08 00:02:02","379000","0","76131808","24718","446","1","","0"
"2021-04-09 00:02:01","379000","0","76168597","36789","446","0","","0"
"2021-04-10 00:02:01","379000","0","76202577","33980","446","0","","0"
"2021-04-11 00:02:02","379000","0","76226621","24044","446","0","","0"
"2021-04-12 00:02:01","379000","0","76254304","27683","447","1","","0"
"2021-04-13 00:02:02","379000","0","76292802","38498","447","0","","0"
"2021-04-14 00:02:02","379000","0","76334345","41543","448","1","","0"
"2021-04-15 00:02:01","379000","0","76386629","52284","448","0","","0"
"2021-04-16 00:02:02","379000","0","76420205","33576","448","0","","0"
"2021-04-17 00:02:02","379000","0","76441687","21482","449","1","","0"
"2021-04-18 00:02:02","379000","0","76471653","29966","449","0","","0"
"2021-04-19 00:02:02","379000","0","76497843","26190","449","0","","0"
"2021-04-20 00:02:01","379000","0","76521476","23633","450","1","","0"
"2021-04-21 00:02:01","379000","0","76545075","23599","450","0","","0"
"2021-04-22 00:02:01","379000","0","76567085","22010","450","0","","0"
"2021-04-23 00:02:02","378000","-1000","76587825","20740","450","0","","0"
"2021-04-24 00:02:02","379000","1000","76614424","26599","451","1","","0"
"2021-04-25 00:02:02","379000","0","76670313","55889","451","0","","0"
"2021-04-26 00:02:03","379000","0","76772777","102464","451","0","","0"
"2021-04-27 00:02:01","379000","0","76897429","124652","451","0","","0"
"2021-04-28 00:02:01","379000","0","76969489","72060","451","0","","0"
"2021-04-29 00:02:02","379000","0","77030608","61119","452","1","","0"
"2021-04-30 00:02:01","379000","0","77109725","79117","452","0","","0"
"2021-05-01 00:02:02","379000","0","77172801","63076","452","0","","0"
"2021-05-02 00:02:01","379000","0","77207093","34292","453","1","","0"
"2021-05-03 00:02:02","379000","0","77246548","39455","453","0","","0"
"2021-05-04 00:02:02","379000","0","77278541","31993","453","0","","0"
"2021-05-05 00:02:02","379000","0","77319643","41102","453","0","","0"
"2021-05-06 00:02:01","379000","0","77347442","27799","454","1","","0"
"2021-05-07 00:02:02","379000","0","77390409","42967","454","0","","0"
"2021-05-08 00:02:02","379000","0","77416487","26078","454","0","","0"
"2021-05-09 00:02:01","378000","-1000","77436343","19856","454","0","","0"
"2021-05-10 00:02:02","378000","0","77460399","24056","455","1","","0"
"2021-05-11 00:02:01","378000","0","77502620","42221","455","0","","0"
"2021-05-12 00:02:02","378000","0","77532153","29533","455","0","","0"
"2021-05-13 00:02:01","378000","0","77559434","27281","455","0","","0"
"2021-05-14 00:02:02","378000","0","77583387","23953","455","0","","0"
"2021-05-15 00:02:02","378000","0","77604877","21490","455","0","","0"
"2021-05-16 00:02:02","378000","0","77625943","21066","456","1","","0"
"2021-05-17 00:02:01","378000","0","77662533","36590","456","0","","0"
"2021-05-18 00:02:02","378000","0","77702324","39791","456","0","","0"
"2021-05-19 00:02:02","378000","0","77729387","27063","456","0","","0"
"2021-05-20 00:02:01","378000","0","77759132","29745","457","1","","0"
"2021-05-21 00:02:01","378000","0","77802179","43047","457","0","","0"
"2021-05-22 00:02:01","378000","0","77849092","46913","457","0","","0"
"2021-05-23 00:02:02","378000","0","77883936","34844","457","0","","0"
"2021-05-24 00:02:02","378000","0","77920845","36909","457","0","","0"
"2021-05-25 00:02:02","379000","1000","77945330","24485","457","0","","0"
"2021-05-26 00:02:01","379000","0","77981840","36510","458","1","","0"
"2021-05-27 00:02:01","379000","0","78024890","43050","458","0","","0"
"2021-05-28 00:02:02","379000","0","78065338","40448","459","1","","0"
"2021-05-29 00:02:02","379000","0","78110571","45233","459","0","","0"
"2021-05-30 00:02:03","379000","0","78148553","37982","459","0","","0"
"2021-05-31 00:02:02","379000","0","78187842","39289","459","0","","0"
"2021-06-01 00:02:02","379000","0","78215812","27970","459","0","","0"
"2021-06-02 00:02:01","379000","0","78247970","32158","460","1","","0"
"2021-06-03 00:02:01","379000","0","78280671","32701","460","0","","0"
"2021-06-04 00:02:02","379000","0","78314860","34189","460","0","","0"
"2021-06-05 00:02:02","379000","0","78341247","26387","460","0","","0"
"2021-06-06 00:02:02","379000","0","78363432","22185","460","0","","0"
"2021-06-07 00:02:01","379000","0","78382688","19256","461","1","","0"
"2021-06-08 00:02:01","379000","0","78413569","30881","461","0","","0"
"2021-06-09 00:02:01","379000","0","78434606","21037","461","0","","0"
"2021-06-10 00:02:01","379000","0","78451000","16394","461","0","","0"
"2021-06-11 00:02:02","379000","0","78465526","14526","461","0","","0"
"2021-06-12 00:02:02","379000","0","78479931","14405","462","1","","0"
"2021-06-13 00:02:02","379000","0","78500094","20163","462","0","","0"
"2021-06-14 00:02:02","379000","0","78523856","23762","461","-1","","0"
"2021-06-15 00:02:02","379000","0","78545523","21667","463","2","","0"
"2021-06-16 00:02:02","378000","-1000","78570645","25122","461","-2","","0"
"2021-06-17 00:02:01","378000","0","78593855","23210","463","2","","0"
"2021-06-18 00:02:01","378000","0","78613822","19967","463","0","","0"
"2021-06-19 00:02:02","378000","0","78652773","38951","463","0","","0"
"2021-06-20 00:02:02","378000","0","78717326","64553","464","1","","0"
"2021-06-21 00:02:02","378000","0","78841978","124652","464","0","","0"
"2021-06-22 00:02:02","378000","0","79007149","165171","464","0","","0"
"2021-06-23 00:02:02","379000","1000","79155862","148713","464","0","","0"
"2021-06-24 00:02:02","378000","-1000","79231454","75592","465","1","","0"
"2021-06-25 00:02:02","378000","0","79300261","68807","465","0","","0"
"2021-06-26 00:02:02","378000","0","79374656","74395","465","0","","0"
"2021-06-27 00:02:02","379000","1000","79451161","76505","465","0","","0"
"2021-06-28 00:02:02","379000","0","79553564","102403","465","0","","0"
"2021-06-29 00:02:02","379000","0","79662875","109311","465","0","","0"
"2021-06-30 00:02:01","379000","0","79726740","63865","466","1","","0"
"2021-07-01 00:02:02","379000","0","79796029","69289","466","0","","0"
"2021-07-02 00:02:02","379000","0","79867990","71961","466","0","","0"
"2021-07-03 00:02:03","379000","0","79940714","72724","466","0","","0"
"2021-07-04 00:02:02","379000","0","80003178","62464","466","0","","0"
"2021-07-05 00:02:02","379000","0","80069532","66354","467","1","","0"
"2021-07-06 00:02:02","379000","0","80116533","47001","467","0","","0"
"2021-07-07 00:02:02","379000","0","80193794","77261","467","0","","0"
"2021-07-08 00:02:03","379000","0","80238100","44306","467","0","","0"
"2021-07-09 00:02:02","379000","0","80273239","35139","467","0","","0"
"2021-07-10 00:02:02","379000","0","80304886","31647","468","1","","0"
"2021-07-11 00:02:02","379000","0","80340665","35779","468","0","","0"
"2021-07-12 00:02:02","379000","0","80377405","36740","468","0","","0"
"2021-07-13 00:02:01","379000","0","80400567","23162","469","1","","0"
"2021-07-14 00:02:02","379000","0","80439849","39282","469","0","","0"
"2021-07-15 00:02:02","379000","0","80468637","28788","469","0","","0"
"2021-07-16 00:02:02","379000","0","80493297","24660","469","0","","0"
"2021-07-17 00:02:01","378000","-1000","80513390","20093","470","1","","0"
"2021-07-18 00:02:01","378000","0","80539621","26231","470","0","","0"
"2021-07-19 00:02:02","378000","0","80566057","26436","470","0","","0"
"2021-07-20 00:02:02","378000","0","80589023","22966","470","0","","0"
"2021-07-21 00:02:01","378000","0","80605717","16694","471","1","","0"
"2021-07-22 00:02:01","378000","0","80628764","23047","471","0","","0"
"2021-07-23 00:02:02","378000","0","80650433","21669","471","0","","0"
"2021-07-24 00:02:01","378000","0","80669651","19218","471","0","","0"
"2021-07-25 00:02:02","378000","0","80686229","16578","471","0","","0"
"2021-07-26 00:02:02","378000","0","80703540","17311","471","0","","0"
"2021-07-27 00:02:01","378000","0","80717694","14154","472","1","","0"
"2021-07-28 00:02:02","378000","0","80738303","20609","472","0","","0"
"2021-07-29 00:02:01","378000","0","80759718","21415","472","0","","0"
"2021-07-30 00:02:01","378000","0","80777090","17372","472","0","","0"
"2021-07-31 00:02:02","378000","0","80796557","19467","473","1","","0"
"2021-08-01 00:02:01","378000","0","80819510","22953","473","0","","0"
"2021-08-02 00:02:01","378000","0","80841996","22486","473","0","","0"
"2021-08-03 00:02:01","378000","0","80866789","24793","473","0","","0"
"2021-08-04 00:02:02","378000","0","80899375","32586","473","0","","0"
"2021-08-05 00:02:01","378000","0","80919826","20451","473","0","","0"
"2021-08-06 00:02:01","378000","0","80944598","24772","473","0","","0"
"2021-08-07 00:02:01","378000","0","80959670","15072","474","1","","0"
"2021-08-08 00:02:01","377000","-1000","80998405","38735","474","0","","0"
"2021-08-09 00:02:01","377000","0","81027292","28887","474","0","","0"
"2021-08-10 00:02:02","377000","0","81055104","27812","474","0","","0"
"2021-08-11 00:02:02","377000","0","81055104","0","475","1","","0"
"2021-08-12 00:02:01","377000","0","81109918","54814","476","1","","0"
"2021-08-13 00:02:01","377000","0","81149817","39899","476","0","","0"
"2021-08-14 00:02:02","377000","0","81183870","34053","476","0","","0"
"2021-08-15 00:02:02","377000","0","81207205","23335","476","0","","0"
"2021-08-16 00:02:03","376000","-1000","81234241","27036","477","1","","0"
"2021-08-17 00:02:02","376000","0","81260818","26577","477","0","","0"
"2021-08-18 00:02:01","376000","0","81325183","64365","477","0","","0"
"2021-08-19 00:02:01","376000","0","81372737","47554","477","0","","0"
"2021-08-20 00:02:01","376000","0","81415974","43237","477","0","","0"
"2021-08-21 00:02:02","377000","1000","81481817","65843","478","1","","0"
"2021-08-22 00:02:02","377000","0","81558225","76408","478","0","","0"
"2021-08-23 00:02:01","377000","0","81639711","81486","478","0","","0"
"2021-08-24 00:02:02","377000","0","81726609","86898","479","1","","0"
"2021-08-25 00:02:02","377000","0","81808247","81638","479","0","","0"
"2021-08-26 00:02:02","377000","0","81873459","65212","479","0","","0"
"2021-08-27 00:02:01","378000","1000","81955189","81730","479","0","","0"
"2021-08-28 00:02:02","378000","0","82017928","62739","479","0","","0"
"2021-08-29 00:02:01","378000","0","82076966","59038","480","1","","0"
"2021-08-30 00:02:02","378000","0","82130830","53864","480","0","","0"
"2021-08-31 00:02:01","378000","0","82150434","19604","480","0","","0"