"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-14 00:02:03","82100","400","66933755","561335","420","2","","0"
"2021-02-15 00:02:03","83000","900","67722389","788634","424","4","","0"
"2021-02-16 00:02:03","84200","1200","68767981","1045592","430","6","","0"
"2021-02-17 00:02:02","84800","600","69642075","874094","435","5","","0"
"2021-02-18 00:02:03","85100","300","70336304","694229","441","6","","0"
"2021-02-19 00:02:02","85500","400","70875161","538857","445","4","","0"
"2021-02-20 00:02:03","85800","300","71431527","556366","449","4","","0"
"2021-02-21 00:02:03","86200","400","71971897","540370","453","4","","0"
"2021-02-22 00:02:03","86600","400","72526740","554843","458","5","","0"
"2021-02-23 00:02:03","87100","500","73509194","982454","470","12","","0"
"2021-02-24 00:02:03","88300","1200","75172286","1663092","472","2","","0"
"2021-02-25 00:02:02","89200","900","76237786","1065500","477","5","","0"
"2021-02-26 00:02:03","90200","1000","77456802","1219016","481","4","","0"
"2021-02-27 00:02:02","91000","800","78491443","1034641","486","5","","0"
"2021-02-28 00:02:03","91800","800","79466863","975420","490","4","","0"
"2021-03-01 00:02:02","92500","700","80395365","928502","496","6","","0"
"2021-03-02 00:02:03","93000","500","81327172","931807","505","9","","0"
"2021-03-03 00:02:03","93900","900","82516650","1189478","511","6","","0"
"2021-03-04 00:02:02","94800","900","83745940","1229290","515","4","","0"
"2021-03-05 00:02:03","96000","1200","84048627","302687","518","3","","0"
"2021-03-06 00:02:03","97100","1100","85522811","1474184","522","4","","0"
"2021-03-07 00:02:03","98100","1000","86857632","1334821","525","3","","0"
"2021-03-08 00:02:03","99200","1100","88145844","1288212","533","8","","0"
"2021-03-09 00:02:02","100000","800","89680719","1534875","537","4","","0"
"2021-03-10 00:02:03","101000","1000","90909526","1228807","541","4","","0"
"2021-03-11 00:02:02","102000","1000","92302087","1392561","544","3","","0"
"2021-03-12 00:02:03","103000","1000","93614850","1312763","551","7","","0"
"2021-03-13 00:02:03","104000","1000","95162423","1547573","555","4","","0"
"2021-03-14 00:02:03","105000","1000","96385894","1223471","559","4","","0"
"2021-03-15 00:02:03","106000","1000","97859656","1473762","563","4","","0"
"2021-03-16 00:02:02","107000","1000","99035785","1176129","565","2","","0"
"2021-03-17 00:02:03","108000","1000","99903643","867858","574","9","","0"
"2021-03-18 00:02:02","109000","1000","101670661","1767018","578","4","","0"
"2021-03-19 00:02:03","111000","2000","103245617","1574956","581","3","","0"
"2021-03-20 00:02:02","111000","0","104683076","1437459","585","4","","0"
"2021-03-21 00:02:02","112000","1000","105877039","1193963","591","6","","0"
"2021-03-22 00:02:02","114000","2000","107422151","1545112","594","3","","0"
"2021-03-23 00:02:03","115000","1000","108865416","1443265","596","2","","0"
"2021-03-24 00:02:03","116000","1000","110006238","1140822","598","2","","0"
"2021-03-25 00:02:02","116000","0","110931315","925077","602","4","","0"
"2021-03-26 00:02:03","117000","1000","112159919","1228604","605","3","","0"
"2021-03-27 00:02:02","118000","1000","112993236","833317","607","2","","0"
"2021-03-28 00:02:03","118000","0","113899474","906238","611","4","","0"
"2021-03-29 00:02:03","119000","1000","114605458","705984","612","1","","0"
"2021-03-30 00:02:03","119000","0","115301650","696192","620","8","","0"
"2021-03-31 00:02:02","120000","1000","116022168","720518","622","2","","0"
"2021-04-01 00:02:03","120000","0","116755065","732897","624","2","","0"
"2021-04-02 00:02:02","120000","0","117340116","585051","624","0","","0"
"2021-04-03 00:02:02","121000","1000","117793304","453188","630","6","","0"
"2021-04-04 00:02:03","121000","0","118322009","528705","633","3","","0"
"2021-04-05 00:02:03","122000","1000","118981567","659558","637","4","","0"
"2021-04-06 00:02:03","122000","0","119521032","539465","635","-2","","0"
"2021-04-07 00:02:03","123000","1000","120179725","658693","638","3","","0"
"2021-04-08 00:02:03","123000","0","120236006","56281","639","1","","0"
"2021-04-09 00:02:03","124000","1000","120796084","560078","643","4","","0"
"2021-04-10 00:02:03","125000","1000","121488163","692079","644","1","","0"
"2021-04-11 00:02:04","125000","0","122165805","677642","645","1","","0"
"2021-04-12 00:02:02","126000","1000","122980792","814987","647","2","","0"
"2021-04-13 00:02:03","127000","1000","123697314","716522","648","1","","0"
"2021-04-14 00:02:03","128000","1000","124587244","889930","649","1","","0"
"2021-04-15 00:02:03","129000","1000","125416118","828874","652","3","","0"
"2021-04-16 00:02:04","130000","1000","126631445","1215327","654","2","","0"
"2021-04-17 00:02:03","131000","1000","127640364","1008919","659","5","","0"
"2021-04-18 00:02:04","132000","1000","128920008","1279644","660","1","","0"
"2021-04-19 00:02:04","133000","1000","129753180","833172","665","5","","0"
"2021-04-20 00:02:03","133000","0","130697365","944185","666","1","","0"
"2021-04-21 00:02:03","134000","1000","131416515","719150","668","2","","0"
"2021-04-22 00:02:03","135000","1000","132128644","712129","669","1","","0"
"2021-04-23 00:02:03","136000","1000","132836508","707864","672","3","","0"
"2021-04-24 00:02:03","136000","0","133604350","767842","673","1","","0"
"2021-04-25 00:02:03","137000","1000","134218534","614184","675","2","","0"
"2021-04-26 00:02:04","138000","1000","134881932","663398","676","1","","0"
"2021-04-27 00:02:03","138000","0","135625234","743302","677","1","","0"
"2021-04-28 00:02:03","139000","1000","136515286","890052","678","1","","0"
"2021-04-29 00:02:03","140000","1000","137221015","705729","679","1","","0"
"2021-04-30 00:02:03","141000","1000","137876089","655074","680","1","","0"
"2021-05-01 00:02:04","141000","0","138561811","685722","681","1","","0"
"2021-05-02 00:02:03","142000","1000","139136067","574256","682","1","","0"
"2021-05-03 00:02:04","142000","0","139734423","598356","683","1","","0"
"2021-05-04 00:02:04","143000","1000","140192805","458382","685","2","","0"
"2021-05-05 00:02:03","144000","1000","140963905","771100","686","1","","0"
"2021-05-06 00:02:03","144000","0","141577817","613912","687","1","","0"
"2021-05-07 00:02:04","145000","1000","142318272","740455","688","1","","0"
"2021-05-08 00:02:04","146000","1000","143064840","746568","689","1","","0"
"2021-05-09 00:02:02","147000","1000","143810120","745280","689","0","","0"
"2021-05-10 00:02:04","147000","0","144590611","780491","690","1","","0"
"2021-05-11 00:02:03","148000","1000","145372957","782346","693","3","","0"
"2021-05-12 00:02:04","148000","0","146038136","665179","694","1","","0"
"2021-05-13 00:02:03","149000","1000","146795070","756934","695","1","","0"
"2021-05-14 00:02:04","149000","0","147450574","655504","696","1","","0"
"2021-05-15 00:02:04","150000","1000","148104866","654292","698","2","","0"
"2021-05-16 00:02:04","150000","0","148759611","654745","699","1","","0"
"2021-05-17 00:02:03","151000","1000","149369094","609483","701","2","","0"
"2021-05-18 00:02:04","152000","1000","150000512","631418","702","1","","0"
"2021-05-19 00:02:03","152000","0","150622487","621975","705","3","","0"
"2021-05-20 00:02:03","153000","1000","151382461","759974","706","1","","0"
"2021-05-21 00:02:03","153000","0","152097250","714789","709","3","","0"
"2021-05-22 00:02:03","154000","1000","152830222","732972","710","1","","0"
"2021-05-23 00:02:04","155000","1000","153509918","679696","711","1","","0"
"2021-05-24 00:02:04","155000","0","154232758","722840","712","1","","0"
"2021-05-25 00:02:04","156000","1000","154737902","505144","713","1","","0"
"2021-05-26 00:02:03","157000","1000","155543238","805336","714","1","","0"
"2021-05-27 00:02:03","157000","0","156204398","661160","716","2","","0"
"2021-05-28 00:02:03","158000","1000","156950990","746592","717","1","","0"
"2021-05-29 00:02:04","159000","1000","157776810","825820","720","3","","0"
"2021-05-30 00:02:05","160000","1000","158554080","777270","722","2","","0"
"2021-05-31 00:02:04","160000","0","159356646","802566","724","2","","0"
"2021-06-01 00:02:04","161000","1000","159903127","546481","726","2","","0"
"2021-06-02 00:02:03","162000","1000","160729315","826188","727","1","","0"
"2021-06-03 00:02:03","162000","0","161354198","624883","728","1","","0"
"2021-06-04 00:02:03","163000","1000","161962102","607904","729","1","","0"
"2021-06-05 00:02:03","163000","0","162548936","586834","731","2","","0"
"2021-06-06 00:02:03","164000","1000","163131231","582295","733","2","","0"
"2021-06-07 00:02:03","164000","0","163716921","585690","733","0","","0"
"2021-06-08 00:02:05","165000","1000","164294919","577998","736","3","","0"
"2021-06-09 00:02:02","165000","0","164855715","560796","737","1","","0"
"2021-06-10 00:02:03","166000","1000","165418262","562547","742","5","","0"
"2021-06-11 00:02:04","166000","0","166051315","633053","743","1","","0"
"2021-06-12 00:02:04","166000","0","166603594","552279","746","3","","0"
"2021-06-13 00:02:03","167000","1000","167107288","503694","751","5","","0"
"2021-06-14 00:02:03","167000","0","167789169","681881","755","4","","0"
"2021-06-15 00:02:03","168000","1000","168486265","697096","757","2","","0"
"2021-06-16 00:02:03","168000","0","169085864","599599","758","1","","0"
"2021-06-17 00:02:03","169000","1000","169706713","620849","759","1","","0"
"2021-06-18 00:02:03","169000","0","170208042","501329","762","3","","0"
"2021-06-19 00:02:03","169000","0","170669778","461736","765","3","","0"
"2021-06-20 00:02:03","170000","1000","171221900","552122","767","2","","0"
"2021-06-21 00:02:03","170000","0","171671414","449514","769","2","","0"
"2021-06-22 00:02:03","170000","0","172084103","412689","773","4","","0"
"2021-06-23 00:02:03","171000","1000","172765635","681532","776","3","","0"
"2021-06-24 00:02:03","171000","0","173431443","665808","781","5","","0"
"2021-06-25 00:02:03","171000","0","174229924","798481","783","2","","0"
"2021-06-26 00:02:03","172000","1000","174777004","547080","784","1","","0"
"2021-06-27 00:02:04","172000","0","175343505","566501","785","1","","0"
"2021-06-28 00:02:03","173000","1000","175926735","583230","789","4","","0"
"2021-06-29 00:02:04","173000","0","176506339","579604","789","0","","0"
"2021-06-30 00:02:03","173000","0","176905381","399042","791","2","","0"
"2021-07-01 00:02:04","173000","0","177477746","572365","794","3","","0"
"2021-07-02 00:02:03","174000","1000","178010871","533125","797","3","","0"
"2021-07-03 00:02:05","174000","0","178530862","519991","797","0","","0"
"2021-07-04 00:02:04","174000","0","179010404","479542","802","5","","0"
"2021-07-05 00:02:04","175000","1000","179589851","579447","803","1","","0"
"2021-07-06 00:02:04","175000","0","179934395","344544","806","3","","0"
"2021-07-07 00:02:03","175000","0","180564203","629808","809","3","","0"
"2021-07-08 00:02:04","175000","0","181009585","445382","814","5","","0"
"2021-07-09 00:02:05","175000","0","181482964","473379","817","3","","0"
"2021-07-10 00:02:04","176000","1000","182010747","527783","818","1","","0"
"2021-07-11 00:02:03","176000","0","182397003","386256","819","1","","0"
"2021-07-12 00:02:03","176000","0","182771959","374956","821","2","","0"
"2021-07-13 00:02:02","176000","0","183044246","272287","822","1","","0"
"2021-07-14 00:02:03","176000","0","183408163","363917","829","7","","0"
"2021-07-15 00:02:03","176000","0","183756884","348721","829","0","","0"
"2021-07-16 00:02:03","177000","1000","184074228","317344","833","4","","0"
"2021-07-17 00:02:02","177000","0","184456686","382458","834","1","","0"
"2021-07-18 00:02:02","177000","0","184777704","321018","840","6","","0"
"2021-07-19 00:02:03","177000","0","185081957","304253","841","1","","0"
"2021-07-20 00:02:03","177000","0","185419382","337425","844","3","","0"
"2021-07-21 00:02:02","177000","0","185739981","320599","845","1","","0"
"2021-07-22 00:02:02","177000","0","185999665","259684","846","1","","0"
"2021-07-23 00:02:03","177000","0","186239130","239465","847","1","","0"
"2021-07-24 00:02:02","177000","0","186473372","234242","852","5","","0"
"2021-07-25 00:02:03","177000","0","186754151","280779","852","0","","0"
"2021-07-26 00:02:03","178000","1000","186985545","231394","855","3","","0"
"2021-07-27 00:02:02","178000","0","187449449","463904","855","0","","0"
"2021-07-28 00:02:03","178000","0","187708762","259313","856","1","","0"
"2021-07-29 00:02:02","178000","0","187990718","281956","856","0","","0"
"2021-07-30 00:02:03","178000","0","188263233","272515","856","0","","0"
"2021-07-31 00:02:03","178000","0","188481544","218311","856","0","","0"
"2021-08-01 00:02:02","179000","1000","188673234","191690","856","0","","0"
"2021-08-02 00:02:02","179000","0","188877765","204531","856","0","","0"
"2021-08-03 00:02:02","179000","0","189063001","185236","856","0","","0"
"2021-08-04 00:02:03","179000","0","189249765","186764","858","2","","0"
"2021-08-05 00:02:02","179000","0","189389441","139676","860","2","","0"
"2021-08-06 00:02:02","179000","0","189586166","196725","861","1","","0"
"2021-08-07 00:02:02","179000","0","189715599","129433","862","1","","0"
"2021-08-08 00:02:03","179000","0","189945214","229615","862","0","","0"
"2021-08-09 00:02:03","179000","0","190105103","159889","862","0","","0"
"2021-08-10 00:02:03","179000","0","190269648","164545","864","2","","0"
"2021-08-11 00:02:03","179000","0","190269648","0","867","3","","0"
"2021-08-12 00:02:03","179000","0","190684498","414850","867","0","","0"
"2021-08-13 00:02:03","179000","0","190882465","197967","870","3","","0"
"2021-08-14 00:02:04","180000","1000","191115458","232993","872","2","","0"
"2021-08-15 00:02:03","180000","0","191383861","268403","872","0","","0"
"2021-08-16 00:02:04","180000","0","191621815","237954","875","3","","0"
"2021-08-17 00:02:03","180000","0","191831778","209963","878","3","","0"
"2021-08-18 00:02:02","180000","0","192250426","418648","878","0","","0"
"2021-08-19 00:02:02","180000","0","192482873","232447","880","2","","0"
"2021-08-20 00:02:02","180000","0","192711929","229056","880","0","","0"
"2021-08-21 00:02:03","181000","1000","192927847","215918","883","3","","0"
"2021-08-22 00:02:07","181000","0","193313530","385683","883","0","","0"
"2021-08-23 00:02:02","181000","0","193695800","382270","884","1","","0"
"2021-08-24 00:02:03","181000","0","194026942","331142","885","1","","0"
"2021-08-25 00:02:03","181000","0","194295858","268916","891","6","","0"
"2021-08-26 00:02:03","181000","0","194566284","270426","892","1","","0"
"2021-08-27 00:02:02","181000","0","194897706","331422","895","3","","0"
"2021-08-28 00:02:03","182000","1000","195182112","284406","896","1","","0"
"2021-08-29 00:02:02","182000","0","195477683","295571","898","2","","0"
"2021-08-30 00:02:03","182000","0","195816709","339026","899","1","","0"
"2021-08-31 00:02:03","182000","0","195996732","180023","901","2","","0"
"2021-09-01 00:02:03","182000","0","196455680","458948","903","2","","0"
"2021-09-02 00:02:03","182000","0","196807088","351408","905","2","","0"
"2021-09-03 00:02:03","182000","0","197146018","338930","906","1","","0"
"2021-09-04 00:02:03","183000","1000","197444384","298366","906","0","","0"
"2021-09-05 00:02:03","183000","0","197684896","240512","906","0","","0"
"2021-09-06 00:02:03","183000","0","197979461","294565","907","1","","0"
"2021-09-07 00:02:02","183000","0","198226260","246799","909","2","","0"
"2021-09-08 00:02:03","183000","0","198484753","258493","910","1","","0"
"2021-09-09 00:02:03","183000","0","198728382","243629","910","0","","0"
"2021-09-10 00:02:02","183000","0","198907524","179142","912","2","","0"
"2021-09-11 00:02:03","183000","0","199092373","184849","916","4","","0"
"2021-09-12 00:02:02","183000","0","199289006","196633","918","2","","0"
"2021-09-13 00:02:02","183000","0","199510842","221836","918","0","","0"
"2021-09-14 00:02:03","183000","0","199695068","184226","918","0","","0"
"2021-09-15 00:02:02","183000","0","199817282","122214","918","0","","0"
"2021-09-16 00:02:03","183000","0","199982425","165143","920","2","","0"
"2021-09-17 00:02:02","183000","0","200137400","154975","921","1","","0"
"2021-09-18 00:02:03","183000","0","200287136","149736","925","4","","0"
"2021-09-19 00:02:03","183000","0","200460645","173509","925","0","","0"
"2021-09-20 00:02:02","183000","0","200612984","152339","925","0","","0"
"2021-09-21 00:02:03","183000","0","200747818","134834","925","0","","0"
"2021-09-22 00:02:02","183000","0","200885895","138077","925","0","","0"
"2021-09-23 00:02:03","183000","0","201019210","133315","925","0","","0"
"2021-09-24 00:02:03","183000","0","201162070","142860","925","0","","0"
"2021-09-25 00:02:03","183000","0","201309898","147828","925","0","","0"
"2021-09-26 00:02:03","183000","0","201418070","108172","925","0","","0"
"2021-09-27 00:02:03","183000","0","201531892","113822","927","2","","0"
"2021-09-28 00:02:03","183000","0","201739686","207794","929","2","","0"
"2021-09-29 00:02:05","183000","0","201899768","160082","929","0","","0"
"2021-09-30 00:02:03","183000","0","202095623","195855","929","0","","0"
"2021-10-01 00:02:04","183000","0","202242770","147147","934","5","","0"
"2021-10-02 00:02:03","183000","0","202408294","165524","937","3","","0"
"2021-10-03 00:02:03","183000","0","202408294","0","941","4","","0"
"2021-10-04 00:02:03","182000","-1000","202672307","264013","943","2","","0"
"2021-10-05 00:02:03","182000","0","202786377","114070","944","1","","0"
"2021-10-06 00:02:03","182000","0","202874492","88115","944","0","","0"
"2021-10-07 00:02:02","182000","0","202951379","76887","944","0","","0"
"2021-10-08 00:02:03","182000","0","203022706","71327","944","0","","0"
"2021-10-09 00:02:03","182000","0","203089040","66334","944","0","","0"
"2021-10-10 00:02:03","182000","0","203149063","60023","944","0","","0"
"2021-10-11 00:02:03","182000","0","203215952","66889","944","0","","0"
"2021-10-12 00:02:02","182000","0","203248468","32516","944","0","","0"
"2021-10-13 00:02:02","182000","0","203318097","69629","944","0","","0"
"2021-10-14 00:02:02","182000","0","203367749","49652","944","0","","0"
"2021-10-15 00:02:03","182000","0","203417871","50122","944","0","","0"
"2021-10-16 00:02:02","182000","0","203468004","50133","944","0","","0"
"2021-10-17 00:02:03","182000","0","203509997","41993","944","0","","0"
"2021-10-18 00:02:03","182000","0","203555868","45871","944","0","","0"
"2021-10-19 00:02:03","182000","0","203585316","29448","944","0","","0"
"2021-10-20 00:02:02","182000","0","203645411","60095","944","0","","0"
"2021-10-21 00:02:03","182000","0","203670930","25519","944","0","","0"
"2021-10-22 00:02:02","182000","0","203704677","33747","950","6","","0"
"2021-10-23 00:02:03","182000","0","203704677","0","950","0","","0"
"2021-10-24 00:02:04","181000","-1000","203810061","105384","953","3","","0"
"2021-10-25 00:02:03","181000","0","203853864","43803","954","1","","0"
"2021-10-26 00:02:03","181000","0","203897225","43361","955","1","","0"
"2021-10-27 00:02:03","181000","0","203935768","38543","955","0","","0"
"2021-10-28 00:02:02","181000","0","203966110","30342","955","0","","0"
"2021-10-29 00:02:03","181000","0","203996572","30462","956","1","","0"
"2021-10-30 00:02:03","181000","0","204045171","48599","955","-1","","0"
"2021-10-31 00:02:03","181000","0","204084509","39338","958","3","","0"
"2021-11-01 00:02:04","181000","0","202775730","-1308779","958","0","","0"
"2021-11-02 00:02:03","181000","0","202816301","40571","958","0","","0"
"2021-11-03 00:02:03","181000","0","202854030","37729","958","0","","0"
"2021-11-04 00:02:03","181000","0","202887611","33581","958","0","","0"
"2021-11-05 00:02:03","181000","0","202922703","35092","958","0","","0"
"2021-11-06 00:02:03","181000","0","202953897","31194","958","0","","0"
"2021-11-07 00:02:03","181000","0","202988339","34442","958","0","","0"
"2021-11-08 00:02:03","181000","0","203010486","22147","958","0","","0"
"2021-11-09 00:02:03","181000","0","203045331","34845","958","0","","0"
"2021-11-10 00:02:02","181000","0","203076153","30822","960","2","","0"
"2021-11-11 00:02:02","180000","-1000","203120796","44643","960","0","","0"
"2021-11-12 00:02:03","180000","0","203154980","34184","961","1","","0"
"2021-11-13 00:02:03","180000","0","203191861","36881","961","0","","0"
"2021-11-14 00:02:03","180000","0","203223323","31462","961","0","","0"
"2021-11-15 00:02:02","180000","0","203251912","28589","961","0","","0"
"2021-11-16 00:02:03","180000","0","203281004","29092","961","0","","0"
"2021-11-17 00:02:03","180000","0","203305595","24591","961","0","","0"
"2021-11-18 00:02:02","180000","0","203330164","24569","961","0","","0"
"2021-11-19 00:02:03","180000","0","203354529","24365","964","3","","0"
"2021-11-20 00:02:03","180000","0","203391984","37455","964","0","","0"
"2021-11-21 00:02:03","180000","0","203422303","30319","967","3","","0"
"2021-11-22 00:02:03","180000","0","203461043","38740","967","0","","0"
"2021-11-23 00:02:03","180000","0","203486715","25672","967","0","","0"
"2021-11-24 00:02:04","180000","0","203509433","22718","967","0","","0"
"2021-11-25 00:02:02","179000","-1000","203533028","23595","973","6","","0"
"2021-11-26 00:02:03","179000","0","203587843","54815","973","0","","0"
"2021-11-27 00:02:03","179000","0","203615318","27475","977","4","","0"
"2021-11-28 00:02:03","179000","0","203682793","67475","977","0","","0"
"2021-11-29 00:02:03","179000","0","203736001","53208","977","0","","0"
"2021-11-30 00:02:03","179000","0","203771789","35788","977","0","","0"
"2021-12-01 00:02:04","179000","0","203813391","41602","977","0","","0"
"2021-12-02 00:02:03","179000","0","203863141","49750","981","4","","0"
"2021-12-03 00:02:03","179000","0","203916508","53367","981","0","","0"
"2021-12-04 00:02:02","179000","0","203945267","28759","982","1","","0"
"2021-12-05 00:02:02","179000","0","203972984","27717","982","0","","0"
"2021-12-06 00:02:04","179000","0","203996029","23045","982","0","","0"
"2021-12-07 00:02:03","179000","0","204021600","25571","982","0","","0"
"2021-12-08 00:02:03","179000","0","204042122","20522","982","0","","0"
"2021-12-09 00:02:02","179000","0","204063593","21471","982","0","","0"
"2021-12-10 00:02:02","178000","-1000","204084504","20911","983","1","","0"
"2021-12-11 00:02:03","178000","0","204110590","26086","987","4","","0"
"2021-12-12 00:02:03","178000","0","204140747","30157","988","1","","0"
"2021-12-13 00:02:02","178000","0","204166373","25626","988","0","","0"
"2021-12-14 00:02:03","178000","0","204188245","21872","990","2","","0"
"2021-12-15 00:02:03","178000","0","204213959","25714","991","1","","0"
"2021-12-16 00:02:03","178000","0","204241485","27526","991","0","","0"
"2021-12-17 00:02:03","178000","0","204263172","21687","992","1","","0"
"2021-12-18 00:02:02","178000","0","204287216","24044","992","0","","0"
"2021-12-19 00:02:02","178000","0","204310183","22967","993","1","","0"
"2021-12-20 00:02:02","178000","0","204335430","25247","993","0","","0"
"2021-12-21 00:02:03","178000","0","204364152","28722","997","4","","0"
"2021-12-22 00:02:03","178000","0","204404515","40363","997","0","","0"
"2021-12-23 00:02:03","178000","0","204428291","23776","998","1","","0"
"2021-12-24 00:02:03","178000","0","204452528","24237","998","0","","0"
"2021-12-25 00:02:02","178000","0","204471432","18904","999","1","","0"
"2021-12-26 00:02:02","178000","0","204492350","20918","999","0","","0"
"2021-12-27 00:02:03","178000","0","204513354","21004","999","0","","0"
"2021-12-28 00:02:03","178000","0","204533529","20175","999","0","","0"
"2021-12-29 00:02:03","177000","-1000","204551087","17558","999","0","","0"
"2021-12-30 00:02:02","177000","0","204569281","18194","1000","1","","0"
"2021-12-31 00:02:02","177000","0","204590265","20984","1000","0","","0"
"2022-01-01 00:02:03","177000","0","204607642","17377","1001","1","","0"
"2022-01-02 00:02:03","177000","0","204624638","16996","1001","0","","0"
"2022-01-03 00:02:02","177000","0","204642042","17404","1001","0","","0"