"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","0","0","2523754323","0","1816","0","0","0"
"2020-10-16 00:02:04","0","0","2525950334","2196011","1816","0","0","0"
"2020-10-17 00:02:03","0","0","2527554979","1604645","1816","0","0","0"
"2020-10-18 00:02:04","0","0","2529373353","1818374","1816","0","0","0"
"2020-10-19 00:02:04","0","0","2531324482","1951129","1816","0","0","0"
"2020-10-20 00:02:04","0","0","2533093304","1768822","1816","0","0","0"
"2020-10-21 00:02:03","0","0","2534921892","1828588","1816","0","0","0"
"2020-10-22 00:02:03","0","0","2536768118","1846226","1816","0","0","0"
"2020-10-23 00:02:04","0","0","2538891154","2123036","1816","0","0","0"
"2020-10-24 00:02:04","0","0","2541214116","2322962","1816","0","0","0"
"2020-10-25 00:02:04","0","0","2542673326","1459210","1816","0","0","0"
"2020-10-27 00:02:03","0","0","2546917479","4244153","1816","0","0","0"
"2020-10-28 00:02:03","0","0","2548804708","1887229","1816","0","0","0"
"2020-10-29 00:02:03","0","0","2550835000","2030292","1817","1","0","0"
"2020-10-30 00:02:02","","0","2553256394","2421394","1817","0","","0"
"2020-10-31 00:02:03","0","0","2555736695","2480301","1817","0","0","0"
"2020-11-01 00:02:03","","0","2558584456","2847761","1817","0","","0"
"2020-11-02 00:02:02","0","0","2561632242","3047786","1817","0","0","0"
"2020-11-03 00:02:03","0","0","2564593765","2961523","1818","1","0","0"
"2020-11-04 00:02:03","7030000","7030000","2567562623","2968858","1816","-2","0","0"
"2020-11-05 00:02:05","0","-7030000","2569676927","2114304","1808","-8","0","0"
"2020-11-06 00:02:03","0","0","2565178036","-4498891","1808","0","0","0"
"2020-11-07 00:02:04","0","0","2565910451","732415","1808","0","0","0"
"2020-11-08 00:02:04","0","0","2566695792","785341","1808","0","0","0"
"2020-11-09 00:02:05","0","0","2567367388","671596","1808","0","0","0"
"2020-11-10 00:02:04","0","0","2567962551","595163","1808","0","0","0"
"2020-11-11 00:02:04","0","0","2568580784","618233","1808","0","0","0"
"2020-11-12 00:02:03","","0","2569232306","651522","1808","0","","0"
"2020-11-13 00:02:03","","0","2569788733","556427","1808","0","","0"
"2020-11-14 00:02:02","","0","2570445871","657138","1808","0","","0"
"2020-11-15 00:02:02","","0","2571103486","657615","1808","0","","0"
"2020-11-16 00:02:03","","0","2571819662","716176","1808","0","","0"
"2020-11-17 00:02:02","","0","2572405420","585758","1808","0","","0"
"2020-11-18 00:02:03","7040000","7040000","2573008631","603211","1808","0","","0"
"2020-11-19 00:02:02","7040000","0","2573723631","715000","1808","0","","0"
"2020-11-20 00:02:03","7050000","10000","2574768966","1045335","1808","0","","0"
"2020-11-21 00:02:02","7050000","0","2576088241","1319275","1808","0","","0"
"2020-11-22 00:02:02","7050000","0","2577599953","1511712","1808","0","","0"
"2020-11-23 00:02:03","7050000","0","2578979390","1379437","1808","0","","0"
"2020-11-24 00:02:02","7060000","10000","2580455089","1475699","1808","0","","0"
"2020-11-25 00:02:02","7060000","0","2581871417","1416328","1808","0","","0"
"2020-11-26 00:02:03","7060000","0","2583688737","1817320","1808","0","","0"
"2020-11-27 00:02:03","7060000","0","2585819439","2130702","1808","0","","0"
"2020-11-28 00:02:02","7070000","10000","2588776781","2957342","1809","1","","0"
"2020-11-29 00:02:02","7070000","0","2590820236","2043455","1809","0","","0"
"2020-11-30 00:02:03","7070000","0","2591275953","455717","1809","0","","0"
"2020-12-01 00:02:02","7070000","0","2591609394","333441","1809","0","","0"
"2020-12-02 00:02:03","7070000","0","2591924075","314681","1809","0","","0"
"2020-12-03 00:02:02","7070000","0","2592245341","321266","1810","1","","0"
"2020-12-04 00:02:02","7070000","0","2592637385","392044","1810","0","","0"
"2020-12-05 00:02:05","7070000","0","2592975238","337853","1810","0","","0"
"2020-12-06 00:02:03","7070000","0","2593330346","355108","1810","0","","0"
"2020-12-07 00:02:02","7070000","0","2593743919","413573","1810","0","","0"
"2020-12-08 00:02:03","7070000","0","2594099888","355969","1810","0","","0"
"2020-12-09 00:02:02","7070000","0","2594477153","377265","1810","0","","0"
"2020-12-10 00:02:03","7070000","0","2594844346","367193","1810","0","","0"
"2020-12-11 00:02:03","7070000","0","2595235636","391290","1810","0","","0"
"2020-12-12 00:02:03","7070000","0","2595626182","390546","1810","0","","0"
"2020-12-13 00:02:03","7070000","0","2596090398","464216","1811","1","","0"
"2020-12-14 00:02:04","7070000","0","2596524916","434518","1811","0","","0"
"2020-12-15 00:02:04","7070000","0","2596950476","425560","1811","0","","0"
"2020-12-16 00:02:03","7070000","0","2597333405","382929","1811","0","","0"
"2020-12-17 00:02:03","7070000","0","2597686000","352595","1811","0","","0"
"2020-12-18 00:02:03","7070000","0","2598074583","388583","1812","1","","0"
"2020-12-19 00:02:04","7070000","0","2598426817","352234","1812","0","","0"
"2020-12-20 00:02:03","7070000","0","2598823966","397149","1812","0","","0"
"2020-12-21 00:02:04","7070000","0","2599244160","420194","1812","0","","0"
"2020-12-22 00:02:03","7070000","0","2599593918","349758","1812","0","","0"
"2020-12-23 00:02:02","7070000","0","2599979263","385345","1812","0","","0"
"2020-12-24 00:02:04","7070000","0","2600433400","454137","1812","0","","0"
"2020-12-25 00:02:03","7070000","0","2600895125","461725","1812","0","","0"
"2020-12-26 00:02:03","7070000","0","2601395326","500201","1812","0","","0"
"2020-12-27 00:02:03","7080000","10000","2601902601","507275","1812","0","","0"
"2020-12-28 00:02:04","7080000","0","2602403133","500532","1812","0","","0"
"2020-12-29 00:02:03","7080000","0","2602870323","467190","1812","0","","0"
"2020-12-30 00:02:03","7080000","0","2603357492","487169","1812","0","","0"
"2020-12-31 00:02:02","7080000","0","2603860588","503096","1812","0","","0"
"2021-01-01 00:02:03","7080000","0","2604360448","499860","1812","0","","0"
"2021-01-02 00:02:04","7080000","0","2604935165","574717","1812","0","","0"
"2021-01-03 00:02:04","7080000","0","2605492843","557678","1812","0","","0"
"2021-01-04 00:02:04","7080000","0","2606090343","597500","1812","0","","0"
"2021-01-05 00:02:05","7080000","0","2606612095","521752","1812","0","","0"
"2021-01-06 00:02:03","7080000","0","2607134917","522822","1812","0","","0"
"2021-01-07 00:02:02","7080000","0","2607626958","492041","1812","0","","0"
"2021-01-08 00:02:02","7080000","0","2608229486","602528","1812","0","","0"
"2021-01-09 00:02:02","7080000","0","2609117738","888252","1812","0","","0"
"2021-01-10 00:02:02","7090000","10000","2610324464","1206726","1812","0","","0"
"2021-01-11 00:02:02","7090000","0","2611936763","1612299","1812","0","","0"
"2021-01-12 00:02:03","7090000","0","2613787932","1851169","1812","0","","0"
"2021-01-13 00:02:02","7100000","10000","2615658789","1870857","1812","0","","0"
"2021-01-14 00:02:02","7100000","0","2617494432","1835643","1812","0","","0"
"2021-01-15 00:02:03","7110000","10000","2619365735","1871303","1812","0","","0"
"2021-01-16 00:02:03","7110000","0","2621325209","1959474","1812","0","","0"
"2021-01-17 00:02:02","7110000","0","2623019828","1694619","1812","0","","0"
"2021-01-18 00:02:03","7120000","10000","2624268081","1248253","1812","0","","0"
"2021-01-19 00:02:02","7120000","0","2625165059","896978","1812","0","","0"
"2021-01-20 00:02:02","7120000","0","2626023728","858669","1812","0","","0"
"2021-01-21 00:02:02","7120000","0","2626677848","654120","1812","0","","0"
"2021-01-22 00:02:02","7120000","0","2627290044","612196","1812","0","","0"
"2021-01-23 00:02:03","7120000","0","2627908611","618567","1812","0","","0"
"2021-01-24 00:02:02","7120000","0","2628462252","553641","1812","0","","0"
"2021-01-25 00:02:02","7120000","0","2629050874","588622","1812","0","","0"
"2021-01-26 00:02:02","7120000","0","2629505492","454618","1812","0","","0"
"2021-01-27 00:02:03","7120000","0","2629967121","461629","1812","0","","0"
"2021-01-28 00:02:02","7120000","0","2630385719","418598","1812","0","","0"
"2021-01-29 00:02:03","7120000","0","2630821531","435812","1813","1","","0"
"2021-01-30 00:02:02","7120000","0","2631246702","425171","1813","0","","0"
"2021-01-31 00:02:02","7120000","0","2631657940","411238","1813","0","","0"
"2021-02-01 00:02:03","7120000","0","2632053476","395536","1813","0","","0"
"2021-02-02 00:02:02","7120000","0","2632436549","383073","1813","0","","0"
"2021-02-03 00:02:03","7120000","0","2632792145","355596","1813","0","","0"
"2021-02-04 00:02:03","7120000","0","2633192107","399962","1813","0","","0"
"2021-02-05 00:02:02","7120000","0","2633593992","401885","1813","0","","0"
"2021-02-06 00:02:03","7120000","0","2633966041","372049","1813","0","","0"
"2021-02-07 00:02:02","7120000","0","2634291446","325405","1813","0","","0"
"2021-02-08 00:02:03","7120000","0","2634607059","315613","1813","0","","0"
"2021-02-09 00:02:02","7120000","0","2634879801","272742","1814","1","","0"
"2021-02-10 00:02:03","7120000","0","2635205743","325942","1815","1","","0"
"2021-02-11 00:02:02","7120000","0","2635501841","296098","1815","0","","0"
"2021-02-12 00:02:02","7120000","0","2635872248","370407","1816","1","","0"
"2021-02-13 00:02:02","7120000","0","2636237423","365175","1817","1","","0"
"2021-02-14 00:02:03","7120000","0","2636723301","485878","1817","0","","0"
"2021-02-15 00:02:02","7120000","0","2637112291","388990","1817","0","","0"
"2021-02-16 00:02:02","7120000","0","2637626274","513983","1818","1","","0"
"2021-02-17 00:02:02","7120000","0","2638078309","452035","1818","0","","0"
"2021-02-18 00:02:02","7120000","0","2638519953","441644","1818","0","","0"
"2021-02-19 00:02:02","7120000","0","2638962079","442126","1819","1","","0"
"2021-02-20 00:02:03","7120000","0","2639397142","435063","1819","0","","0"
"2021-02-21 00:02:02","7120000","0","2639854459","457317","1819","0","","0"
"2021-02-22 00:02:03","7120000","0","2640284429","429970","1819","0","","0"
"2021-02-23 00:02:02","7120000","0","2640707933","423504","1820","1","","0"
"2021-02-24 00:02:02","7120000","0","2641163945","456012","1820","0","","0"
"2021-02-25 00:02:01","7120000","0","2641610820","446875","1820","0","","0"
"2021-02-26 00:02:03","7130000","10000","2642064235","453415","1821","1","","0"
"2021-02-27 00:02:02","7130000","0","2642564723","500488","1822","1","","0"
"2021-02-28 00:02:02","7130000","0","2643149452","584729","1822","0","","0"
"2021-03-01 00:02:02","7130000","0","2643781724","632272","1822","0","","0"
"2021-03-02 00:02:03","7130000","0","2644389949","608225","1823","1","","0"
"2021-03-03 00:02:02","7130000","0","2645005694","615745","1823","0","","0"
"2021-03-04 00:02:02","7130000","0","2645664827","659133","1824","1","","0"
"2021-03-05 00:02:02","7130000","0","2645825949","161122","1824","0","","0"
"2021-03-06 00:02:02","7130000","0","2646510485","684536","1825","1","","0"
"2021-03-07 00:02:03","7130000","0","2647408453","897968","1824","-1","","0"
"2021-03-08 00:02:02","7140000","10000","2648647962","1239509","1825","1","","0"
"2021-03-09 00:02:02","7140000","0","2650228370","1580408","1825","0","","0"
"2021-03-10 00:02:02","7140000","0","2651950977","1722607","1825","0","","0"
"2021-03-11 00:02:02","7150000","10000","2654074017","2123040","1826","1","","0"
"2021-03-12 00:02:02","7150000","0","2655920105","1846088","1826","0","","0"
"2021-03-13 00:02:02","7160000","10000","2658084780","2164675","1827","1","","0"
"2021-03-14 00:02:02","7160000","0","2659989005","1904225","1827","0","","0"
"2021-03-15 00:02:02","7170000","10000","2662390493","2401488","1828","1","","0"
"2021-03-16 00:02:01","7170000","0","2664628906","2238413","1827","-1","","0"
"2021-03-17 00:02:02","7180000","10000","2666658749","2029843","1829","2","","0"
"2021-03-18 00:02:02","7180000","0","2668320923","1662174","1829","0","","0"
"2021-03-19 00:02:02","7190000","10000","2671389060","3068137","1829","0","","0"
"2021-03-20 00:02:02","7190000","0","2673675448","2286388","1830","1","","0"
"2021-03-21 00:02:02","7200000","10000","2676712071","3036623","1829","-1","","0"
"2021-03-22 00:02:02","7200000","0","2679178895","2466824","1831","2","","0"
"2021-03-23 00:02:03","7200000","0","2680551602","1372707","1831","0","","0"
"2021-03-24 00:02:02","7200000","0","2681245199","693597","1832","1","","0"
"2021-03-25 00:02:02","7200000","0","2681794828","549629","1832","0","","0"
"2021-03-26 00:02:02","7210000","10000","2682341485","546657","1832","0","","0"
"2021-03-27 00:02:01","7210000","0","2682926841","585356","1833","1","","0"
"2021-03-28 00:02:03","7210000","0","2683818937","892096","1832","-1","","0"
"2021-03-29 00:02:03","7210000","0","2684774102","955165","1834","2","","0"
"2021-03-30 00:02:02","7210000","0","2686020099","1245997","1834","0","","0"
"2021-03-31 00:02:02","7220000","10000","2687795183","1775084","1835","1","","0"
"2021-04-01 00:02:02","7220000","0","2689692978","1897795","1834","-1","","0"
"2021-04-02 00:02:02","7230000","10000","2691699756","2006778","1835","1","","0"
"2021-04-03 00:02:02","7230000","0","2693953007","2253251","1836","1","","0"
"2021-04-04 00:02:02","7240000","10000","2696645891","2692884","1836","0","","0"
"2021-04-05 00:02:02","7250000","10000","2699939675","3293784","1837","1","","0"
"2021-04-06 00:02:02","7250000","0","2702822783","2883108","1836","-1","","0"
"2021-04-07 00:02:02","7260000","10000","2705841705","3018922","1838","2","","0"
"2021-04-08 00:02:03","7260000","0","2708362055","2520350","1837","-1","","0"
"2021-04-09 00:02:02","7270000","10000","2710471453","2109398","1838","1","","0"
"2021-04-10 00:02:03","7270000","0","2712417700","1946247","1839","1","","0"
"2021-04-11 00:02:03","7270000","0","2714250228","1832528","1839","0","","0"
"2021-04-12 00:02:02","7280000","10000","2716063864","1813636","1840","1","","0"
"2021-04-13 00:02:03","7280000","0","2717493759","1429895","1840","0","","0"
"2021-04-14 00:02:03","7280000","0","2719516777","2023018","1841","1","","0"
"2021-04-15 00:02:03","7280000","0","2721065473","1548696","1841","0","","0"
"2021-04-16 00:02:03","7290000","10000","2722648128","1582655","1841","0","","0"
"2021-04-17 00:02:03","7290000","0","2724408004","1759876","1842","1","","0"
"2021-04-18 00:02:03","7290000","0","2726586414","2178410","1842","0","","0"
"2021-04-19 00:02:03","7300000","10000","2728177216","1590802","1843","1","","0"
"2021-04-20 00:02:03","7300000","0","2730032387","1855171","1843","0","","0"
"2021-04-21 00:02:02","7300000","0","2731660052","1627665","1844","1","","0"
"2021-04-22 00:02:02","7300000","0","2732940920","1280868","1844","0","","0"
"2021-04-23 00:02:03","7310000","10000","2734189899","1248979","1844","0","","0"
"2021-04-24 00:02:03","7310000","0","2735405061","1215162","1845","1","","0"
"2021-04-25 00:02:03","7310000","0","2736533849","1128788","1845","0","","0"
"2021-04-26 00:02:04","7310000","0","2737535473","1001624","1846","1","","0"
"2021-04-27 00:02:02","7310000","0","2738510526","975053","1846","0","","0"
"2021-04-28 00:02:02","7320000","10000","2739906696","1396170","1847","1","","0"
"2021-04-29 00:02:03","7320000","0","2740825985","919289","1847","0","","0"
"2021-04-30 00:02:02","7320000","0","2741742536","916551","1847","0","","0"
"2021-05-01 00:02:04","7320000","0","2742539571","797035","1848","1","","0"
"2021-05-02 00:02:02","7320000","0","2743421994","882423","1848","0","","0"
"2021-05-03 00:02:04","7320000","0","2744256574","834580","1849","1","","0"
"2021-05-04 00:02:03","7320000","0","2744814243","557669","1849","0","","0"
"2021-05-05 00:02:03","7320000","0","2745814902","1000659","1850","1","","0"
"2021-05-06 00:02:03","7330000","10000","2746708235","893333","1850","0","","0"
"2021-05-07 00:02:03","7330000","0","2747429107","720872","1850","0","","0"
"2021-05-08 00:02:03","7330000","0","2748034453","605346","1851","1","","0"
"2021-05-09 00:02:02","7330000","0","2748675479","641026","1851","0","","0"
"2021-05-10 00:02:04","7330000","0","2749261894","586415","1851","0","","0"
"2021-05-11 00:02:03","7330000","0","2749836590","574696","1851","0","","0"
"2021-05-12 00:02:03","7330000","0","2750314257","477667","1852","1","","0"
"2021-05-13 00:02:03","7330000","0","2750852883","538626","1852","0","","0"
"2021-05-14 00:02:03","7330000","0","2751389883","537000","1852","0","","0"
"2021-05-15 00:02:03","7330000","0","2751892799","502916","1853","1","","0"
"2021-05-16 00:02:04","7330000","0","2752498845","606046","1853","0","","0"
"2021-05-17 00:02:03","7330000","0","2753081645","582800","1854","1","","0"
"2021-05-18 00:02:03","7330000","0","2753704582","622937","1854","0","","0"
"2021-05-19 00:02:02","7330000","0","2754386773","682191","1855","1","","0"
"2021-05-20 00:02:02","7330000","0","2755097785","711012","1855","0","","0"
"2021-05-21 00:02:03","7340000","10000","2755725154","627369","1855","0","","0"
"2021-05-22 00:02:03","7340000","0","2756352036","626882","1855","0","","0"
"2021-05-23 00:02:04","7340000","0","2756991366","639330","1855","0","","0"
"2021-05-24 00:02:03","7340000","0","2757641220","649854","1855","0","","0"
"2021-05-25 00:02:03","7340000","0","2758205731","564511","1855","0","","0"
"2021-05-26 00:02:02","7340000","0","2759130459","924728","1855","0","","0"
"2021-05-27 00:02:03","7340000","0","2759765399","634940","1855","0","","0"
"2021-05-28 00:02:03","7340000","0","2760427840","662441","1856","1","","0"
"2021-05-29 00:02:03","7340000","0","2761073992","646152","1856","0","","0"
"2021-05-30 00:02:04","7340000","0","2761686080","612088","1856","0","","0"
"2021-05-31 00:02:03","7350000","10000","2762327041","640961","1856","0","","0"
"2021-06-01 00:02:03","7350000","0","2762961245","634204","1856","0","","0"
"2021-06-02 00:02:02","7350000","0","2763664905","703660","1856","0","","0"
"2021-06-03 00:02:03","7350000","0","2764278184","613279","1857","1","","0"
"2021-06-04 00:02:03","7350000","0","2765005540","727356","1856","-1","","0"
"2021-06-05 00:02:03","7350000","0","2765630782","625242","1856","0","","0"
"2021-06-06 00:02:03","7350000","0","2765982047","351265","1856","0","","0"
"2021-06-07 00:02:02","7350000","0","2766527536","545489","1856","0","","0"
"2021-06-08 00:02:03","7350000","0","2767074694","547158","1856","0","","0"
"2021-06-09 00:02:02","7350000","0","2767607989","533295","1856","0","","0"
"2021-06-10 00:02:02","7350000","0","2768114049","506060","1857","1","","0"
"2021-06-11 00:02:03","7350000","0","2770597752","2483703","1857","0","","0"
"2021-06-12 00:02:03","7350000","0","2770795841","198089","1857","0","","0"
"2021-06-13 00:02:03","7350000","0","2770963790","167949","1858","1","","0"
"2021-06-14 00:02:02","7350000","0","2771144067","180277","1857","-1","","0"
"2021-06-15 00:02:03","7350000","0","2771322516","178449","1857","0","","0"
"2021-06-16 00:02:03","7350000","0","2771472361","149845","1857","0","","0"
"2021-06-17 00:02:02","7350000","0","2771619092","146731","1858","1","","0"
"2021-06-18 00:02:02","7350000","0","2771770260","151168","1858","0","","0"
"2021-06-19 00:02:03","7350000","0","2771917333","147073","1858","0","","0"
"2021-06-20 00:02:03","7350000","0","2772131583","214250","1858","0","","0"
"2021-06-21 00:02:03","7350000","0","2772411034","279451","1858","0","","0"
"2021-06-22 00:02:03","7350000","0","2772717759","306725","1858","0","","0"
"2021-06-23 00:02:03","7350000","0","2773009761","292002","1858","0","","0"
"2021-06-24 00:02:03","7350000","0","2773330044","320283","1858","0","","0"
"2021-06-25 00:02:03","7350000","0","2773711563","381519","1858","0","","0"
"2021-06-26 00:02:03","7350000","0","2774075181","363618","1858","0","","0"
"2021-06-27 00:02:03","7350000","0","2774476110","400929","1858","0","","0"
"2021-06-28 00:02:03","7350000","0","2774897369","421259","1858","0","","0"
"2021-06-29 00:02:03","7350000","0","2775386260","488891","1858","0","","0"
"2021-06-30 00:02:02","7350000","0","2775825898","439638","1858","0","","0"
"2021-07-01 00:02:03","7350000","0","2776347760","521862","1858","0","","0"
"2021-07-02 00:02:03","7350000","0","2776801403","453643","1858","0","","0"
"2021-07-03 00:02:04","7350000","0","2777310749","509346","1858","0","","0"
"2021-07-04 00:02:03","7350000","0","2777837751","527002","1858","0","","0"
"2021-07-05 00:02:03","7350000","0","2778347703","509952","1858","0","","0"
"2021-07-06 00:02:04","7360000","10000","2778714563","366860","1858","0","","0"
"2021-07-07 00:02:03","7360000","0","2779394300","679737","1858","0","","0"
"2021-07-08 00:02:04","7360000","0","2779861378","467078","1858","0","","0"
"2021-07-09 00:02:04","7360000","0","2780395574","534196","1858","0","","0"
"2021-07-10 00:02:03","7360000","0","2780961505","565931","1858","0","","0"
"2021-07-11 00:02:03","7360000","0","2781599082","637577","1858","0","","0"
"2021-07-12 00:02:02","7360000","0","2782217676","618594","1858","0","","0"
"2021-07-13 00:02:02","7360000","0","2782811535","593859","1858","0","","0"
"2021-07-14 00:02:03","7360000","0","2783381962","570427","1858","0","","0"
"2021-07-15 00:02:03","7360000","0","2783827724","445762","1858","0","","0"
"2021-07-16 00:02:03","7360000","0","2784259171","431447","1858","0","","0"
"2021-07-17 00:02:02","7360000","0","2784688982","429811","1858","0","","0"
"2021-07-18 00:02:02","7360000","0","2785092696","403714","1858","0","","0"
"2021-07-19 00:02:03","7360000","0","2785499892","407196","1858","0","","0"
"2021-07-20 00:02:03","7360000","0","2785963667","463775","1858","0","","0"
"2021-07-21 00:02:02","7360000","0","2786427178","463511","1858","0","","0"
"2021-07-22 00:02:02","7370000","10000","2786854522","427344","1858","0","","0"
"2021-07-23 00:02:02","7370000","0","2787287055","432533","1858","0","","0"
"2021-07-24 00:02:02","7370000","0","2787758368","471313","1858","0","","0"
"2021-07-25 00:02:02","7370000","0","2788238158","479790","1858","0","","0"
"2021-07-26 00:02:02","7370000","0","2788778229","540071","1858","0","","0"
"2021-07-27 00:02:02","7370000","0","2789406890","628661","1858","0","","0"
"2021-07-28 00:02:03","7370000","0","2790038507","631617","1858","0","","0"
"2021-07-29 00:02:02","7370000","0","2790573296","534789","1858","0","","0"
"2021-07-30 00:02:02","7370000","0","2791082778","509482","1858","0","","0"
"2021-07-31 00:02:03","7370000","0","2791611472","528694","1858","0","","0"
"2021-08-01 00:02:02","7370000","0","2792181248","569776","1858","0","","0"
"2021-08-02 00:02:02","7370000","0","2792595602","414354","1858","0","","0"
"2021-08-03 00:02:02","7370000","0","2792887133","291531","1858","0","","0"
"2021-08-04 00:02:03","7370000","0","2793148093","260960","1858","0","","0"
"2021-08-05 00:02:02","7370000","0","2793344450","196357","1858","0","","0"
"2021-08-06 00:02:02","7370000","0","2793563950","219500","1858","0","","0"
"2021-08-07 00:02:02","7370000","0","2793742879","178929","1858","0","","0"
"2021-08-08 00:02:03","7370000","0","2793964357","221478","1858","0","","0"
"2021-08-09 00:02:02","7370000","0","2794188692","224335","1858","0","","0"
"2021-08-10 00:02:03","7370000","0","2794417942","229250","1858","0","","0"
"2021-08-11 00:02:03","7370000","0","2794417942","0","1858","0","","0"
"2021-08-12 00:02:02","7370000","0","2794809556","391614","1858","0","","0"
"2021-08-13 00:02:02","7370000","0","2795005947","196391","1858","0","","0"
"2021-08-14 00:02:03","7370000","0","2795194738","188791","1858","0","","0"
"2021-08-15 00:02:03","7370000","0","2795385198","190460","1858","0","","0"
"2021-08-16 00:02:04","7370000","0","2795585755","200557","1858","0","","0"
"2021-08-17 00:02:03","7370000","0","2795706500","120745","1858","0","","0"
"2021-08-18 00:02:02","7370000","0","2795968781","262281","1858","0","","0"
"2021-08-19 00:02:02","7370000","0","2796142237","173456","1858","0","","0"
"2021-08-20 00:02:02","7370000","0","2796336323","194086","1858","0","","0"
"2021-08-21 00:02:02","7370000","0","2796527807","191484","1858","0","","0"
"2021-08-22 00:02:07","7370000","0","2796730670","202863","1858","0","","0"
"2021-08-23 00:02:02","7370000","0","2796944952","214282","1858","0","","0"
"2021-08-24 00:02:03","7370000","0","2797170154","225202","1858","0","","0"