"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","646000","0","671741985","0","425","0","0","0"
"2020-10-16 00:02:02","646000","0","674456549","2714564","426","1","0","0"
"2020-10-17 00:02:02","647000","1000","676257552","1801003","427","1","0","0"
"2020-10-18 00:02:02","648000","1000","679276970","3019418","428","1","0","0"
"2020-10-19 00:02:02","649000","1000","681929162","2652192","429","1","0","0"
"2020-10-20 00:02:02","649000","0","683588311","1659149","429","0","0","0"
"2020-10-21 00:02:01","650000","1000","685051597","1463286","430","1","0","0"
"2020-10-22 00:02:01","650000","0","686409721","1358124","430","0","0","0"
"2020-10-23 00:02:02","650000","0","687825283","1415562","431","1","0","0"
"2020-10-24 00:02:02","651000","1000","689371705","1546422","431","0","0","0"
"2020-10-25 00:02:02","651000","0","690589453","1217748","431","0","0","0"
"2020-10-26 00:02:02","652000","1000","692962552","2373099","432","1","0","0"
"2020-10-27 00:02:01","652000","0","694364419","1401867","432","0","0","0"
"2020-10-28 00:02:01","652000","0","695420310","1055891","433","1","0","0"
"2020-10-29 00:02:01","652000","0","696675389","1255079","433","0","0","0"
"2020-10-30 00:02:01","652000","0","697737905","1062516","434","1","0","0"
"2020-10-31 00:02:01","653000","1000","698914875","1176970","435","1","0","0"
"2020-11-01 00:02:01","653000","0","700552230","1637355","436","1","0","0"
"2020-11-02 00:02:00","653000","0","702541253","1989023","437","1","","0"
"2020-11-03 00:02:01","654000","1000","704094864","1553611","437","0","","0"
"2020-11-04 00:02:02","654000","0","706196310","2101446","438","1","0","0"
"2020-11-05 00:02:02","654000","0","707027010","830700","438","0","0","0"
"2020-11-06 00:02:02","654000","0","708297196","1270186","439","1","","0"
"2020-11-07 00:02:02","655000","1000","709341525","1044329","440","1","","0"
"2020-11-08 00:02:01","655000","0","711570040","2228515","441","1","","0"
"2020-11-09 00:02:03","655000","0","713518166","1948126","442","1","0","0"
"2020-11-10 00:02:02","655000","0","714950727","1432561","442","0","0","0"
"2020-11-11 00:02:02","656000","1000","716000294","1049567","443","1","0","0"
"2020-11-12 00:02:02","656000","0","717239522","1239228","443","0","","0"
"2020-11-13 00:02:02","656000","0","718107490","867968","443","0","","0"
"2020-11-14 00:02:01","656000","0","719055954","948464","444","1","","0"
"2020-11-15 00:02:01","656000","0","720836069","1780115","445","1","","0"
"2020-11-16 00:02:02","657000","1000","723030004","2193935","446","1","","0"
"2020-11-17 00:02:01","657000","0","724349032","1319028","446","0","","0"
"2020-11-18 00:02:02","657000","0","725584188","1235156","447","1","","0"
"2020-11-19 00:02:01","658000","1000","726884127","1299939","447","0","","0"
"2020-11-20 00:02:02","658000","0","727832679","948552","448","1","","0"
"2020-11-21 00:02:01","658000","0","729150915","1318236","449","1","","0"
"2020-11-22 00:02:01","658000","0","730942037","1791122","450","1","","0"
"2020-11-23 00:02:02","659000","1000","732722458","1780421","451","1","","0"
"2020-11-24 00:02:01","659000","0","734721075","1998617","451","0","","0"
"2020-11-25 00:02:01","659000","0","735741623","1020548","452","1","","0"
"2020-11-26 00:02:01","660000","1000","737227355","1485732","452","0","","0"
"2020-11-27 00:02:02","660000","0","738405353","1177998","453","1","","0"
"2020-11-28 00:02:01","660000","0","739633965","1228612","454","1","","0"
"2020-11-29 00:02:01","661000","1000","741479503","1845538","455","1","","0"
"2020-11-30 00:02:01","661000","0","743464710","1985207","456","1","","0"
"2020-12-01 00:02:01","662000","1000","744643267","1178557","456","0","","0"
"2020-12-02 00:02:02","662000","0","745635960","992693","457","1","","0"
"2020-12-03 00:02:01","662000","0","746974234","1338274","457","0","","0"
"2020-12-04 00:02:01","662000","0","748162021","1187787","458","1","","0"
"2020-12-05 00:02:02","662000","0","749267741","1105720","459","1","","0"
"2020-12-06 00:02:01","662000","0","750932312","1664571","460","1","","0"
"2020-12-07 00:02:01","663000","1000","752564247","1631935","461","1","","0"
"2020-12-08 00:02:01","663000","0","753632704","1068457","461","0","","0"
"2020-12-09 00:02:01","663000","0","754620532","987828","462","1","","0"
"2020-12-10 00:02:01","663000","0","755758224","1137692","462","0","","0"
"2020-12-11 00:02:01","664000","1000","756563534","805310","463","1","","0"
"2020-12-12 00:02:02","664000","0","757596275","1032741","464","1","","0"
"2020-12-13 00:02:01","664000","0","759483360","1887085","465","1","","0"
"2020-12-14 00:02:02","665000","1000","761069050","1585690","466","1","","0"
"2020-12-15 00:02:02","665000","0","762411378","1342328","466","0","","0"
"2020-12-16 00:02:01","665000","0","763289447","878069","467","1","","0"
"2020-12-17 00:02:02","665000","0","764129592","840145","467","0","","0"
"2020-12-18 00:02:02","665000","0","765052660","923068","468","1","","0"
"2020-12-19 00:02:02","666000","1000","765957152","904492","469","1","","0"
"2020-12-20 00:02:02","666000","0","767811726","1854574","470","1","","0"
"2020-12-21 00:02:02","667000","1000","769671962","1860236","471","1","","0"
"2020-12-22 00:02:01","667000","0","770855124","1183162","471","0","","0"
"2020-12-23 00:02:01","668000","1000","771947687","1092563","472","1","","0"
"2020-12-24 00:02:02","668000","0","773594939","1647252","472","0","","0"
"2020-12-25 00:02:02","669000","1000","775093871","1498932","473","1","","0"
"2020-12-26 00:02:02","670000","1000","776753102","1659231","474","1","","0"
"2020-12-27 00:02:01","671000","1000","778559259","1806157","475","1","","0"
"2020-12-28 00:02:02","671000","0","780609745","2050486","476","1","","0"
"2020-12-29 00:02:01","672000","1000","782580854","1971109","476","0","","0"
"2020-12-30 00:02:01","673000","1000","784457272","1876418","477","1","","0"
"2020-12-31 00:02:01","674000","1000","786712448","2255176","478","1","","0"
"2021-01-01 00:02:02","676000","2000","788781185","2068737","479","1","","0"
"2021-01-02 00:02:02","677000","1000","790717759","1936574","480","1","","0"
"2021-01-03 00:02:02","677000","0","792348310","1630551","481","1","","0"
"2021-01-04 00:02:02","678000","1000","794181380","1833070","482","1","","0"
"2021-01-05 00:02:03","678000","0","795976959","1795579","482","0","","0"
"2021-01-06 00:02:02","679000","1000","797464139","1487180","483","1","","0"
"2021-01-07 00:02:01","679000","0","798967642","1503503","483","0","","0"
"2021-01-08 00:02:01","679000","0","800292629","1324987","483","0","","0"
"2021-01-09 00:02:01","680000","1000","801351109","1058480","484","1","","0"
"2021-01-10 00:02:01","680000","0","803071541","1720432","484","0","","0"
"2021-01-11 00:02:02","680000","0","804502647","1431106","484","0","","0"
"2021-01-12 00:02:02","681000","1000","805984927","1482280","485","1","","0"
"2021-01-13 00:02:01","681000","0","807194919","1209992","485","0","","0"
"2021-01-14 00:02:01","681000","0","808163780","968861","486","1","","0"
"2021-01-15 00:02:02","682000","1000","809366802","1203022","486","0","","0"
"2021-01-16 00:02:01","682000","0","810291262","924460","487","1","","0"
"2021-01-17 00:02:01","683000","1000","811876305","1585043","487","0","","0"
"2021-01-18 00:02:02","683000","0","813599553","1723248","488","1","","0"
"2021-01-19 00:02:01","683000","0","814775993","1176440","489","1","","0"
"2021-01-20 00:02:01","683000","0","815960823","1184830","490","1","","0"
"2021-01-21 00:02:01","684000","1000","817053681","1092858","491","1","","0"
"2021-01-22 00:02:01","684000","0","818146913","1093232","491","0","","0"
"2021-01-23 00:02:02","684000","0","819400176","1253263","491","0","","0"
"2021-01-24 00:02:01","685000","1000","821121059","1720883","491","0","","0"
"2021-01-25 00:02:01","686000","1000","822639282","1518223","491","0","","0"
"2021-01-26 00:02:01","686000","0","823561316","922034","492","1","","0"
"2021-01-27 00:02:02","687000","1000","824906553","1345237","492","0","","0"
"2021-01-28 00:02:01","687000","0","825819059","912506","493","1","","0"
"2021-01-29 00:02:02","688000","1000","827024514","1205455","493","0","","0"
"2021-01-30 00:02:01","688000","0","827995723","971209","494","1","","0"
"2021-01-31 00:02:01","689000","1000","829746135","1750412","493","-1","","0"
"2021-02-01 00:02:02","689000","0","831183408","1437273","494","1","","0"
"2021-02-02 00:02:01","690000","1000","832234581","1051173","495","1","","0"
"2021-02-03 00:02:02","690000","0","833333686","1099105","495","0","","0"
"2021-02-04 00:02:01","690000","0","834259924","926238","487","-8","","0"
"2021-02-05 00:02:01","690000","0","833696373","-563551","484","-3","","0"
"2021-02-06 00:02:02","690000","0","827941670","-5754703","485","1","","0"
"2021-02-07 00:02:01","691000","1000","829529444","1587774","486","1","","0"
"2021-02-08 00:02:02","692000","1000","831073961","1544517","486","0","","0"
"2021-02-09 00:02:01","692000","0","831869435","795474","487","1","","0"
"2021-02-10 00:02:02","692000","0","832841373","971938","486","-1","","0"
"2021-02-11 00:02:01","692000","0","833513866","672493","488","2","","0"
"2021-02-12 00:02:01","693000","1000","835345585","1831719","489","1","","0"
"2021-02-13 00:02:01","693000","0","836189575","843990","489","0","","0"
"2021-02-14 00:02:02","693000","0","837458293","1268718","490","1","","0"
"2021-02-15 00:02:01","694000","1000","838539435","1081142","490","0","","0"
"2021-02-16 00:02:01","694000","0","839425227","885792","491","1","","0"
"2021-02-17 00:02:01","694000","0","840152335","727108","491","0","","0"
"2021-02-18 00:02:01","694000","0","840910364","758029","492","1","","0"
"2021-02-19 00:02:01","694000","0","841708583","798219","492","0","","0"
"2021-02-20 00:02:02","694000","0","842346548","637965","493","1","","0"
"2021-02-21 00:02:01","694000","0","843727946","1381398","494","1","","0"
"2021-02-22 00:02:01","695000","1000","844885305","1157359","495","1","","0"
"2021-02-23 00:02:01","695000","0","845753576","868271","495","0","","0"
"2021-02-24 00:02:01","695000","0","847038099","1284523","496","1","","0"
"2021-02-25 00:02:01","695000","0","847917705","879606","496","0","","0"
"2021-02-26 00:02:02","696000","1000","848663822","746117","497","1","","0"
"2021-02-27 00:02:01","696000","0","849659082","995260","498","1","","0"
"2021-02-28 00:02:01","696000","0","851203104","1544022","499","1","","0"
"2021-03-01 00:02:01","696000","0","852829901","1626797","500","1","","0"
"2021-03-02 00:02:02","696000","0","853759161","929260","500","0","","0"
"2021-03-03 00:02:01","696000","0","854572638","813477","501","1","","0"
"2021-03-04 00:02:00","696000","0","855584372","1011734","501","0","","0"
"2021-03-05 00:02:01","696000","0","855742869","158497","502","1","","0"
"2021-03-06 00:02:01","696000","0","856545643","802774","503","1","","0"
"2021-03-07 00:02:01","696000","0","857553499","1007856","504","1","","0"
"2021-03-08 00:02:01","697000","1000","858930339","1376840","505","1","","0"
"2021-03-09 00:02:01","697000","0","860303002","1372663","505","0","","0"
"2021-03-10 00:02:01","697000","0","861145708","842706","506","1","","0"
"2021-03-11 00:02:01","697000","0","861865026","719318","506","0","","0"
"2021-03-12 00:02:01","697000","0","862522057","657031","507","1","","0"
"2021-03-13 00:02:01","697000","0","863320346","798289","508","1","","0"
"2021-03-14 00:02:02","697000","0","864335884","1015538","509","1","","0"
"2021-03-15 00:02:01","698000","1000","865741076","1405192","510","1","","0"
"2021-03-16 00:02:00","698000","0","867173493","1432417","510","0","","0"
"2021-03-17 00:02:01","698000","0","868285689","1112196","511","1","","0"
"2021-03-18 00:02:01","698000","0","869311749","1026060","511","0","","0"
"2021-03-19 00:02:01","699000","1000","870443246","1131497","512","1","","0"
"2021-03-20 00:02:01","699000","0","871553791","1110545","513","1","","0"
"2021-03-21 00:02:01","700000","1000","873018093","1464302","514","1","","0"
"2021-03-22 00:02:01","701000","1000","874774602","1756509","515","1","","0"
"2021-03-23 00:02:02","701000","0","876614446","1839844","515","0","","0"
"2021-03-24 00:02:01","702000","1000","877911254","1296808","516","1","","0"
"2021-03-25 00:02:01","703000","1000","879337851","1426597","516","0","","0"
"2021-03-26 00:02:01","704000","1000","881023173","1685322","517","1","","0"
"2021-03-27 00:02:00","705000","1000","882690659","1667486","518","1","","0"
"2021-03-28 00:02:01","706000","1000","884877747","2187088","519","1","","0"
"2021-03-29 00:02:01","707000","1000","886885680","2007933","520","1","","0"
"2021-03-30 00:02:01","709000","2000","888817044","1931364","520","0","","0"
"2021-03-31 00:02:01","710000","1000","890937890","2120846","521","1","","0"
"2021-04-01 00:02:01","711000","1000","892750489","1812599","521","0","","0"
"2021-04-02 00:02:01","712000","1000","894569303","1818814","522","1","","0"
"2021-04-03 00:02:01","713000","1000","896350370","1781067","523","1","","0"
"2021-04-04 00:02:01","715000","2000","898439297","2088927","524","1","","0"
"2021-04-05 00:02:01","716000","1000","900736385","2297088","525","1","","0"
"2021-04-06 00:02:01","718000","2000","903097676","2361291","525","0","","0"
"2021-04-07 00:02:01","719000","1000","905689123","2591447","526","1","","0"
"2021-04-08 00:02:02","720000","1000","907842219","2153096","526","0","","0"
"2021-04-09 00:02:01","721000","1000","909658708","1816489","527","1","","0"
"2021-04-10 00:02:01","722000","1000","911227993","1569285","528","1","","0"
"2021-04-11 00:02:02","723000","1000","912942686","1714693","529","1","","0"
"2021-04-12 00:02:01","724000","1000","915326823","2384137","530","1","","0"
"2021-04-13 00:02:02","724000","0","917081152","1754329","530","0","","0"
"2021-04-14 00:02:02","725000","1000","918848028","1766876","531","1","","0"
"2021-04-15 00:02:01","725000","0","920277096","1429068","531","0","","0"
"2021-04-16 00:02:02","726000","1000","921592900","1315804","532","1","","0"
"2021-04-17 00:02:02","726000","0","922807199","1214299","533","1","","0"
"2021-04-18 00:02:02","727000","1000","924181912","1374713","534","1","","0"
"2021-04-19 00:02:02","727000","0","926216962","2035050","535","1","","0"
"2021-04-20 00:02:01","727000","0","928164178","1947216","535","0","","0"
"2021-04-21 00:02:01","728000","1000","929266903","1102725","536","1","","0"
"2021-04-22 00:02:01","728000","0","930435000","1168097","536","0","","0"
"2021-04-23 00:02:02","728000","0","931623325","1188325","537","1","","0"
"2021-04-24 00:02:02","729000","1000","932844441","1221116","538","1","","0"
"2021-04-25 00:02:02","729000","0","934228788","1384347","539","1","","0"
"2021-04-26 00:02:02","730000","1000","936051952","1823164","540","1","","0"
"2021-04-27 00:02:01","730000","0","937452247","1400295","540","0","","0"
"2021-04-28 00:02:01","730000","0","939017678","1565431","541","1","","0"
"2021-04-29 00:02:02","730000","0","940154988","1137310","541","0","","0"
"2021-04-30 00:02:01","731000","1000","941321884","1166896","541","0","","0"
"2021-05-01 00:02:02","733000","2000","942964148","1642264","542","1","","0"
"2021-05-02 00:02:01","734000","1000","944171928","1207780","543","1","","0"
"2021-05-03 00:02:02","735000","1000","946007687","1835759","544","1","","0"
"2021-05-04 00:02:02","736000","1000","947391518","1383831","545","1","","0"
"2021-05-05 00:02:02","736000","0","949127813","1736295","545","0","","0"
"2021-05-06 00:02:01","737000","1000","950554342","1426529","545","0","","0"
"2021-05-07 00:02:02","737000","0","951877626","1323284","546","1","","0"
"2021-05-08 00:02:02","737000","0","952713019","835393","547","1","","0"
"2021-05-09 00:02:01","738000","1000","953829411","1116392","548","1","","0"
"2021-05-10 00:02:02","738000","0","955363582","1534171","549","1","","0"
"2021-05-11 00:02:01","739000","1000","956878284","1514702","550","1","","0"
"2021-05-12 00:02:02","739000","0","957873894","995610","550","0","","0"
"2021-05-13 00:02:01","740000","1000","958725392","851498","551","1","","0"
"2021-05-14 00:02:02","740000","0","959641174","915782","551","0","","0"
"2021-05-15 00:02:01","740000","0","960412578","771404","552","1","","0"
"2021-05-16 00:02:02","740000","0","961312205","899627","553","1","","0"
"2021-05-17 00:02:01","741000","1000","962770456","1458251","554","1","","0"
"2021-05-18 00:02:02","741000","0","964241647","1471191","554","0","","0"
"2021-05-19 00:02:02","741000","0","965063658","822011","555","1","","0"
"2021-05-20 00:02:01","741000","0","966026207","962549","555","0","","0"
"2021-05-21 00:02:02","741000","0","966952562","926355","556","1","","0"
"2021-05-22 00:02:01","741000","0","967997718","1045156","557","1","","0"
"2021-05-23 00:02:02","742000","1000","969229418","1231700","558","1","","0"
"2021-05-24 00:02:02","742000","0","970993933","1764515","559","1","","0"
"2021-05-25 00:02:02","742000","0","972224003","1230070","558","-1","","0"
"2021-05-26 00:02:01","743000","1000","973664240","1440237","558","0","","0"
"2021-05-27 00:02:02","743000","0","974064610","400370","558","0","","0"
"2021-05-28 00:02:02","743000","0","974921195","856585","558","0","","0"
"2021-05-29 00:02:02","743000","0","975771386","850191","558","0","","0"
"2021-05-30 00:02:02","744000","1000","976596980","825594","558","0","","0"
"2021-05-31 00:02:01","744000","0","977874544","1277564","558","0","","0"
"2021-06-01 00:02:01","744000","0","978859217","984673","559","1","","0"
"2021-06-02 00:02:01","744000","0","979964587","1105370","560","1","","0"
"2021-06-03 00:02:01","744000","0","980913472","948885","560","0","","0"
"2021-06-04 00:02:02","744000","0","981771689","858217","561","1","","0"
"2021-06-05 00:02:01","745000","1000","982822387","1050698","562","1","","0"
"2021-06-06 00:02:01","745000","0","984070348","1247961","563","1","","0"
"2021-06-07 00:02:01","746000","1000","985823862","1753514","564","1","","0"
"2021-06-08 00:02:01","746000","0","987501222","1677360","564","0","","0"
"2021-06-09 00:02:00","747000","1000","988546348","1045126","565","1","","0"
"2021-06-10 00:02:01","747000","0","989613745","1067397","565","0","","0"
"2021-06-11 00:02:02","747000","0","990704474","1090729","566","1","","0"
"2021-06-12 00:02:02","747000","0","991868818","1164344","567","1","","0"
"2021-06-13 00:02:02","748000","1000","993205333","1336515","567","0","","0"
"2021-06-14 00:02:01","749000","1000","994888887","1683554","568","1","","0"
"2021-06-15 00:02:01","749000","0","996781753","1892866","567","-1","","0"
"2021-06-16 00:02:01","749000","0","997922457","1140704","569","2","","0"
"2021-06-17 00:02:01","750000","1000","999144385","1221928","569","0","","0"
"2021-06-18 00:02:01","750000","0","1000152133","1007748","570","1","","0"
"2021-06-19 00:02:01","750000","0","1001213290","1061157","571","1","","0"
"2021-06-20 00:02:01","750000","0","1002248682","1035392","571","0","","0"
"2021-06-21 00:02:01","751000","1000","1003672877","1424195","572","1","","0"
"2021-06-22 00:02:01","751000","0","1004963538","1290661","572","0","","0"
"2021-06-23 00:02:02","751000","0","1005735956","772418","573","1","","0"
"2021-06-24 00:02:01","751000","0","1006717521","981565","573","0","","0"
"2021-06-25 00:02:01","751000","0","1007640433","922912","574","1","","0"
"2021-06-26 00:02:02","752000","1000","1008697259","1056826","575","1","","0"
"2021-06-27 00:02:02","753000","1000","1009917823","1220564","576","1","","0"
"2021-06-28 00:02:02","754000","1000","1011882869","1965046","577","1","","0"
"2021-06-29 00:02:02","755000","1000","1013854834","1971965","577","0","","0"
"2021-06-30 00:02:01","755000","0","1014743304","888470","578","1","","0"
"2021-07-01 00:02:02","755000","0","1016091868","1348564","578","0","","0"
"2021-07-02 00:02:01","756000","1000","1017110705","1018837","579","1","","0"
"2021-07-03 00:02:02","756000","0","1018339752","1229047","580","1","","0"
"2021-07-04 00:02:01","757000","1000","1019661694","1321942","581","1","","0"
"2021-07-05 00:02:02","758000","1000","1021717628","2055934","581","0","","0"
"2021-07-06 00:02:02","758000","0","1022840977","1123349","581","0","","0"
"2021-07-07 00:02:01","759000","1000","1024710160","1869183","582","1","","0"
"2021-07-08 00:02:02","759000","0","1025947575","1237415","582","0","","0"
"2021-07-09 00:02:02","759000","0","1027149211","1201636","583","1","","0"
"2021-07-10 00:02:01","760000","1000","1028623165","1473954","584","1","","0"
"2021-07-11 00:02:02","761000","1000","1030357185","1734020","585","1","","0"
"2021-07-12 00:02:01","762000","1000","1032824560","2467375","586","1","","0"
"2021-07-13 00:02:01","763000","1000","1034904283","2079723","586","0","","0"
"2021-07-14 00:02:02","763000","0","1036495432","1591149","587","1","","0"
"2021-07-15 00:02:02","764000","1000","1038048110","1552678","587","0","","0"
"2021-07-16 00:02:02","764000","0","1039390901","1342791","588","1","","0"
"2021-07-17 00:02:01","765000","1000","1040935861","1544960","590","2","","0"
"2021-07-18 00:02:00","766000","1000","1042707619","1771758","591","1","","0"
"2021-07-19 00:02:02","768000","2000","1045399023","2691404","592","1","","0"
"2021-07-20 00:02:02","769000","1000","1048027662","2628639","593","1","","0"
"2021-07-21 00:02:01","769000","0","1049759376","1731714","594","1","","0"
"2021-07-22 00:02:01","770000","1000","1051906727","2147351","594","0","","0"
"2021-07-23 00:02:01","771000","1000","1054051193","2144466","595","1","","0"
"2021-07-24 00:02:00","772000","1000","1056345631","2294438","596","1","","0"
"2021-07-25 00:02:01","773000","1000","1058714844","2369213","597","1","","0"
"2021-07-26 00:02:01","775000","2000","1061139132","2424288","598","1","","0"
"2021-07-27 00:02:01","776000","1000","1063407896","2268764","598","0","","0"
"2021-07-28 00:02:02","777000","1000","1065598660","2190764","599","1","","0"
"2021-07-29 00:02:01","778000","1000","1068014592","2415932","599","0","","0"
"2021-07-30 00:02:01","779000","1000","1070148164","2133572","600","1","","0"
"2021-07-31 00:02:02","781000","2000","1072706862","2558698","601","1","","0"
"2021-08-01 00:02:01","782000","1000","1075428547","2721685","602","1","","0"
"2021-08-02 00:02:01","784000","2000","1077984276","2555729","604","2","","0"
"2021-08-03 00:02:01","786000","2000","1080871666","2887390","605","1","","0"
"2021-08-04 00:02:02","787000","1000","1084061635","3189969","606","1","","0"
"2021-08-05 00:02:01","788000","1000","1086541409","2479774","606","0","","0"
"2021-08-06 00:02:01","792000","4000","1088859028","2317619","607","1","","0"
"2021-08-07 00:02:01","795000","3000","1091016336","2157308","608","1","","0"
"2021-08-08 00:02:01","797000","2000","1094312272","3295936","609","1","","0"
"2021-08-09 00:02:01","798000","1000","1097130845","2818573","610","1","","0"
"2021-08-10 00:02:02","800000","2000","1100165229","3034384","610","0","","0"
"2021-08-11 00:02:01","801000","1000","1100165229","0","611","1","","0"
"2021-08-12 00:02:01","802000","1000","1105778155","5612926","612","1","","0"
"2021-08-13 00:02:01","803000","1000","1108409659","2631504","613","1","","0"
"2021-08-14 00:02:02","804000","1000","1111117641","2707982","614","1","","0"
"2021-08-15 00:02:02","806000","2000","1113963403","2845762","615","1","","0"
"2021-08-16 00:02:02","807000","1000","1116743509","2780106","616","1","","0"
"2021-08-17 00:02:02","808000","1000","1118462951","1719442","617","1","","0"
"2021-08-18 00:02:01","809000","1000","1122630564","4167613","618","1","","0"
"2021-08-19 00:02:01","810000","1000","1125737017","3106453","618","0","","0"
"2021-08-20 00:02:01","811000","1000","1128284107","2547090","619","1","","0"
"2021-08-21 00:02:01","812000","1000","1130867866","2583759","620","1","","0"
"2021-08-22 00:02:01","813000","1000","1133646085","2778219","621","1","","0"
"2021-08-23 00:02:01","813000","0","1136502220","2856135","622","1","","0"
"2021-08-24 00:02:02","814000","1000","1138993504","2491284","622","0","","0"
"2021-08-25 00:02:01","815000","1000","1141392778","2399274","623","1","","0"
"2021-08-26 00:02:02","816000","1000","1143826922","2434144","623","0","","0"