"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-04 00:02:01","28500","0","2962636","702","66","0","0","0"
"2020-10-05 00:02:01","28500","0","2966737","4101","66","0","0","0"
"2020-10-06 00:02:01","28500","0","2973229","6492","66","0","0","0"
"2020-10-07 00:02:01","28600","100","2977750","4521","66","0","0","0"
"2020-10-08 00:02:01","28500","-100","2984121","6371","67","1","0","0"
"2020-10-09 00:02:01","28500","0","2995705","11584","67","0","0","0"
"2020-10-10 00:02:01","28500","0","3004811","9106","67","0","0","0"
"2020-10-11 00:02:01","28600","100","3015947","11136","67","0","0","0"
"2020-10-12 00:02:01","28700","100","3034885","18938","67","0","0","0"
"2020-10-13 00:02:01","28800","100","3047833","12948","67","0","0","0"
"2020-10-14 00:02:02","28900","100","3069975","22142","67","0","0","0"
"2020-10-15 00:02:05","29000","100","3082017","12042","67","0","0","0"
"2020-10-16 00:02:05","29100","100","3112289","30272","68","1","0","0"
"2020-10-17 00:02:04","29100","0","3125081","12792","68","0","0","0"
"2020-10-18 00:02:05","29200","100","3138187","13106","68","0","0","0"
"2020-10-19 00:02:05","29200","0","3149390","11203","67","-1","0","0"
"2020-10-20 00:02:05","29300","100","3154487","5097","67","0","0","0"
"2020-10-21 00:02:04","29300","0","3149825","-4662","67","0","0","0"
"2020-10-22 00:02:04","29300","0","3153923","4098","67","0","0","0"
"2020-10-23 00:02:06","29400","100","3158905","4982","67","0","0","0"
"2020-10-24 00:02:05","29400","0","3162223","3318","67","0","0","0"
"2020-10-25 00:02:05","29400","0","3164357","2134","67","0","0","0"
"2020-10-27 00:02:05","29400","0","3170352","5995","67","0","0","0"
"2020-10-28 00:02:04","29400","0","3172521","2169","67","0","0","0"
"2020-10-29 00:02:04","29400","0","3174615","2094","67","0","","0"
"2020-10-30 00:02:03","29400","0","3176709","2094","67","0","","0"
"2020-10-31 00:02:05","29400","0","3178433","1724","67","0","0","0"
"2020-11-01 00:02:04","29400","0","3180230","1797","67","0","0","0"
"2020-11-02 00:02:02","29400","0","3182418","2188","67","0","","0"
"2020-11-03 00:02:05","29400","0","3184637","2219","67","0","0","0"
"2020-11-04 00:02:04","29400","0","3187255","2618","67","0","","0"
"2020-11-05 00:02:06","29400","0","3188970","1715","67","0","0","0"
"2020-11-06 00:02:05","29400","0","3191374","2404","67","0","0","0"
"2020-11-07 00:02:06","29300","-100","3196040","4666","69","2","0","0"
"2020-11-08 00:02:05","29300","0","3201338","5298","69","0","0","0"
"2020-11-09 00:02:06","29300","0","3204245","2907","69","0","","0"
"2020-11-10 00:02:05","29300","0","3206924","2679","69","0","","0"
"2020-11-11 00:02:04","29300","0","3208886","1962","69","0","","0"
"2020-11-12 00:02:03","29300","0","3210911","2025","69","0","","0"
"2020-11-13 00:02:03","29300","0","3212610","1699","69","0","","0"
"2020-11-14 00:02:02","29300","0","3214452","1842","69","0","","0"
"2020-11-15 00:02:03","29300","0","3216275","1823","69","0","","0"
"2020-11-16 00:02:04","29300","0","3218160","1885","69","0","","0"
"2020-11-17 00:02:02","29200","-100","3221966","3806","71","2","","0"
"2020-11-18 00:02:03","29200","0","3225548","3582","72","1","","0"
"2020-11-19 00:02:02","29200","0","3228145","2597","72","0","","0"
"2020-11-20 00:02:03","29200","0","3230078","1933","72","0","","0"
"2020-11-21 00:02:02","29200","0","3231986","1908","72","0","","0"
"2020-11-22 00:02:03","29200","0","3234068","2082","72","0","","0"
"2020-11-23 00:02:03","29200","0","3236038","1970","72","0","","0"
"2020-11-24 00:02:03","29100","-100","3237940","1902","72","0","","0"
"2020-11-25 00:02:03","29200","100","3239594","1654","72","0","","0"
"2020-11-26 00:02:03","29100","-100","3241336","1742","72","0","","0"
"2020-11-27 00:02:03","29100","0","3243033","1697","72","0","","0"
"2020-11-28 00:02:03","29100","0","3244639","1606","72","0","","0"
"2020-11-29 00:02:03","29100","0","3246100","1461","72","0","","0"
"2020-11-30 00:02:03","29100","0","3247883","1783","72","0","","0"
"2020-12-01 00:02:03","29100","0","3249688","1805","72","0","","0"
"2020-12-02 00:02:03","29100","0","3251371","1683","72","0","","0"
"2020-12-03 00:02:03","29100","0","3253825","2454","73","1","","0"
"2020-12-04 00:02:03","29100","0","3256643","2818","73","0","","0"
"2020-12-05 00:02:06","29100","0","3259039","2396","74","1","","0"
"2020-12-06 00:02:03","29100","0","3263779","4740","74","0","","0"
"2020-12-07 00:02:03","29100","0","3267991","4212","74","0","","0"
"2020-12-08 00:02:03","29100","0","3271652","3661","74","0","","0"
"2020-12-09 00:02:03","29200","100","3275867","4215","74","0","","0"
"2020-12-10 00:02:03","29200","0","3280274","4407","74","0","","0"
"2020-12-11 00:02:03","29200","0","3283439","3165","74","0","","0"
"2020-12-12 00:02:04","29200","0","3286606","3167","75","1","","0"
"2020-12-13 00:02:04","29200","0","3289933","3327","75","0","","0"
"2020-12-14 00:02:04","29200","0","3292460","2527","75","0","","0"
"2020-12-15 00:02:05","29200","0","3294689","2229","75","0","","0"
"2020-12-16 00:02:04","29200","0","3296467","1778","75","0","","0"
"2020-12-17 00:02:04","29200","0","3299630","3163","76","1","","0"
"2020-12-18 00:02:04","29200","0","3302976","3346","77","1","","0"
"2020-12-19 00:02:04","29200","0","3305970","2994","78","1","","0"
"2020-12-20 00:02:04","29200","0","3309295","3325","79","1","","0"
"2020-12-21 00:02:04","29100","-100","3314454","5159","81","2","","0"
"2020-12-22 00:02:03","29100","0","3318581","4127","82","1","","0"
"2020-12-23 00:02:03","29100","0","3323111","4530","83","1","","0"
"2020-12-24 00:02:04","29100","0","3327184","4073","84","1","","0"
"2020-12-25 00:02:04","29100","0","3329863","2679","84","0","","0"
"2020-12-26 00:02:04","29100","0","3332302","2439","84","0","","0"
"2020-12-27 00:02:03","29100","0","3334766","2464","84","0","","0"
"2020-12-28 00:02:04","29100","0","3337445","2679","84","0","","0"
"2020-12-29 00:02:03","29100","0","3340120","2675","84","0","","0"
"2020-12-30 00:02:03","29100","0","3342700","2580","84","0","","0"
"2020-12-31 00:02:03","29100","0","3345710","3010","85","1","","0"
"2021-01-01 00:02:04","29100","0","3349039","3329","84","-1","","0"
"2021-01-02 00:02:05","29100","0","3350000","961","84","0","","0"
"2021-01-03 00:02:05","29100","0","3353452","3452","85","1","","0"
"2021-01-04 00:02:05","29100","0","3357511","4059","85","0","","0"
"2021-01-05 00:02:06","29100","0","3360940","3429","85","0","","0"
"2021-01-06 00:02:05","29100","0","3364037","3097","85","0","","0"
"2021-01-07 00:02:02","29100","0","3367180","3143","85","0","","0"
"2021-01-08 00:02:03","29100","0","3370378","3198","85","0","","0"
"2021-01-09 00:02:02","29200","100","3373476","3098","86","1","","0"
"2021-01-10 00:02:03","29200","0","3378101","4625","86","0","","0"
"2021-01-11 00:02:03","29200","0","3381653","3552","86","0","","0"
"2021-01-12 00:02:03","29200","0","3384825","3172","86","0","","0"
"2021-01-13 00:02:03","29200","0","3387510","2685","86","0","","0"
"2021-01-14 00:02:02","29200","0","3389966","2456","86","0","","0"
"2021-01-15 00:02:03","29300","100","3392565","2599","86","0","","0"
"2021-01-16 00:02:03","29300","0","3395247","2682","86","0","","0"
"2021-01-17 00:02:03","29300","0","3397929","2682","86","0","","0"
"2021-01-18 00:02:04","29300","0","3401055","3126","86","0","","0"
"2021-01-19 00:02:02","29300","0","3403960","2905","86","0","","0"
"2021-01-20 00:02:03","29300","0","3406663","2703","86","0","","0"
"2021-01-21 00:02:03","29300","0","3408999","2336","86","0","","0"
"2021-01-22 00:02:02","29300","0","3411076","2077","86","0","","0"
"2021-01-23 00:02:03","29300","0","3413455","2379","86","0","","0"
"2021-01-24 00:02:02","29300","0","3416112","2657","86","0","","0"
"2021-01-25 00:02:03","29300","0","3418977","2865","86","0","","0"
"2021-01-26 00:02:03","29400","100","3421494","2517","86","0","","0"
"2021-01-27 00:02:03","29400","0","3423926","2432","86","0","","0"
"2021-01-28 00:02:03","29400","0","3426091","2165","86","0","","0"
"2021-01-29 00:02:03","29400","0","3428168","2077","86","0","","0"
"2021-01-30 00:02:03","29400","0","3430004","1836","86","0","","0"
"2021-01-31 00:02:02","29400","0","3431933","1929","86","0","","0"
"2021-02-01 00:02:03","29300","-100","3433644","1711","86","0","","0"
"2021-02-02 00:02:03","29300","0","3435449","1805","86","0","","0"
"2021-02-03 00:02:03","29300","0","3437664","2215","87","1","","0"
"2021-02-04 00:02:03","29300","0","3441667","4003","87","0","","0"
"2021-02-05 00:02:03","29300","0","3444376","2709","87","0","","0"
"2021-02-06 00:02:03","29300","0","3446500","2124","87","0","","0"
"2021-02-07 00:02:03","29300","0","3448519","2019","87","0","","0"
"2021-02-08 00:02:03","29300","0","3450508","1989","87","0","","0"
"2021-02-09 00:02:03","29300","0","3452213","1705","87","0","","0"
"2021-02-10 00:02:03","29300","0","3454101","1888","87","0","","0"
"2021-02-11 00:02:03","29300","0","3455720","1619","87","0","","0"
"2021-02-12 00:02:02","29300","0","3457991","2271","87","0","","0"
"2021-02-13 00:02:03","29300","0","3459809","1818","87","0","","0"
"2021-02-14 00:02:03","29300","0","3461699","1890","87","0","","0"
"2021-02-15 00:02:02","29300","0","3463424","1725","87","0","","0"
"2021-02-16 00:02:03","29300","0","3465485","2061","87","0","","0"
"2021-02-17 00:02:02","29300","0","3467229","1744","87","0","","0"
"2021-02-18 00:02:03","29300","0","3468969","1740","87","0","","0"
"2021-02-19 00:02:02","29300","0","3470529","1560","87","0","","0"
"2021-02-20 00:02:03","29300","0","3472017","1488","87","0","","0"
"2021-02-21 00:02:03","29300","0","3473684","1667","87","0","","0"
"2021-02-22 00:02:03","29300","0","3475494","1810","87","0","","0"
"2021-02-23 00:02:02","29500","200","3478752","3258","87","0","","0"
"2021-02-24 00:02:03","29600","100","3481599","2847","87","0","","0"
"2021-02-25 00:02:02","29600","0","3483377","1778","87","0","","0"
"2021-02-26 00:02:03","29600","0","3485219","1842","87","0","","0"
"2021-02-27 00:02:02","29600","0","3486926","1707","87","0","","0"
"2021-02-28 00:02:03","29500","-100","3488979","2053","88","1","","0"
"2021-03-01 00:02:02","29500","0","3494722","5743","88","0","","0"
"2021-03-02 00:02:03","29500","0","3497849","3127","88","0","","0"
"2021-03-03 00:02:03","29500","0","3503060","5211","89","1","","0"
"2021-03-04 00:02:02","29500","0","3506319","3259","89","0","","0"
"2021-03-05 00:02:03","29500","0","3506967","648","89","0","","0"
"2021-03-06 00:02:03","29500","0","3508929","1962","89","0","","0"
"2021-03-07 00:02:03","29500","0","3510696","1767","90","1","","0"
"2021-03-08 00:02:03","29500","0","3514006","3310","90","0","","0"
"2021-03-09 00:02:02","29500","0","3518168","4162","90","0","","0"
"2021-03-10 00:02:03","29500","0","3520699","2531","90","0","","0"
"2021-03-11 00:02:02","29500","0","3522698","1999","90","0","","0"
"2021-03-12 00:02:03","29400","-100","3524447","1749","90","0","","0"
"2021-03-13 00:02:03","29400","0","3525959","1512","90","0","","0"
"2021-03-14 00:02:03","29400","0","3527611","1652","90","0","","0"
"2021-03-15 00:02:03","29400","0","3529304","1693","90","0","","0"
"2021-03-16 00:02:02","29400","0","3530975","1671","90","0","","0"
"2021-03-17 00:02:03","29400","0","3532289","1314","90","0","","0"
"2021-03-18 00:02:02","29400","0","3533491","1202","90","0","","0"
"2021-03-19 00:02:03","29400","0","3534911","1420","90","0","","0"
"2021-03-20 00:02:02","29400","0","3536182","1271","90","0","","0"
"2021-03-21 00:02:02","29400","0","3537352","1170","90","0","","0"
"2021-03-22 00:02:02","29400","0","3538495","1143","90","0","","0"
"2021-03-23 00:02:03","29400","0","3540124","1629","90","0","","0"
"2021-03-24 00:02:03","29400","0","3541306","1182","90","0","","0"
"2021-03-25 00:02:02","29400","0","3542476","1170","90","0","","0"
"2021-03-26 00:02:03","29400","0","3543430","954","90","0","","0"
"2021-03-27 00:02:02","29400","0","3544274","844","90","0","","0"
"2021-03-28 00:02:03","29400","0","3545274","1000","90","0","","0"
"2021-03-29 00:02:03","29400","0","3546343","1069","90","0","","0"
"2021-03-30 00:02:03","29300","-100","3547726","1383","90","0","","0"
"2021-03-31 00:02:02","29300","0","3548754","1028","90","0","","0"
"2021-04-01 00:02:03","29300","0","3549873","1119","90","0","","0"
"2021-04-02 00:02:02","29300","0","3550883","1010","90","0","","0"
"2021-04-03 00:02:02","29300","0","3551863","980","90","0","","0"
"2021-04-04 00:02:03","29300","0","3552769","906","90","0","","0"
"2021-04-05 00:02:03","29300","0","3553877","1108","90","0","","0"
"2021-04-06 00:02:03","29300","0","3554815","938","90","0","","0"
"2021-04-07 00:02:03","29300","0","3556032","1217","90","0","","0"
"2021-04-08 00:02:03","29300","0","3556949","917","90","0","","0"
"2021-04-09 00:02:03","29300","0","3557868","919","90","0","","0"
"2021-04-10 00:02:03","29300","0","3558806","938","90","0","","0"
"2021-04-11 00:02:04","29300","0","3559717","911","90","0","","0"
"2021-04-12 00:02:02","29300","0","3560599","882","90","0","","0"
"2021-04-13 00:02:03","29200","-100","3561316","717","90","0","","0"
"2021-04-14 00:02:03","29200","0","3562385","1069","91","1","","0"
"2021-04-15 00:02:03","29100","-100","3564610","2225","91","0","","0"
"2021-04-16 00:02:04","29100","0","3567193","2583","91","0","","0"
"2021-04-17 00:02:03","29100","0","3568401","1208","91","0","","0"
"2021-04-18 00:02:04","29100","0","3570804","2403","91","0","","0"
"2021-04-19 00:02:04","29100","0","3572941","2137","91","0","","0"
"2021-04-20 00:02:03","29000","-100","3571051","-1890","91","0","","0"
"2021-04-21 00:02:03","29000","0","3572171","1120","91","0","","0"
"2021-04-22 00:02:03","29000","0","3573187","1016","91","0","","0"
"2021-04-23 00:02:03","29000","0","3574128","941","91","0","","0"
"2021-04-24 00:02:03","29000","0","3575141","1013","92","1","","0"
"2021-04-25 00:02:03","29000","0","3578169","3028","92","0","","0"
"2021-04-26 00:02:04","29000","0","3579977","1808","92","0","","0"
"2021-04-27 00:02:03","29000","0","3581273","1296","92","0","","0"
"2021-04-28 00:02:03","29000","0","3582883","1610","92","0","","0"
"2021-04-29 00:02:03","29000","0","3584101","1218","92","0","","0"
"2021-04-30 00:02:03","28900","-100","3585130","1029","92","0","","0"
"2021-05-01 00:02:04","28900","0","3591194","6064","92","0","","0"
"2021-05-02 00:02:03","28900","0","3580827","-10367","92","0","","0"
"2021-05-03 00:02:04","28900","0","3583689","2862","92","0","","0"
"2021-05-04 00:02:04","28900","0","3584953","1264","92","0","","0"
"2021-05-05 00:02:03","28900","0","3586808","1855","92","0","","0"
"2021-05-06 00:02:03","28800","-100","3588263","1455","92","0","","0"
"2021-05-07 00:02:04","28800","0","3589791","1528","93","1","","0"
"2021-05-08 00:02:04","28800","0","3593158","3367","93","0","","0"
"2021-05-09 00:02:02","28800","0","3594896","1738","93","0","","0"
"2021-05-10 00:02:04","28800","0","3596271","1375","93","0","","0"
"2021-05-11 00:02:03","28800","0","3597831","1560","93","0","","0"
"2021-05-12 00:02:04","28800","0","3598767","936","93","0","","0"
"2021-05-13 00:02:03","28800","0","3599733","966","93","0","","0"
"2021-05-14 00:02:04","28800","0","3600645","912","93","0","","0"
"2021-05-15 00:02:04","28700","-100","3601528","883","93","0","","0"
"2021-05-16 00:02:04","28700","0","3602405","877","94","1","","0"
"2021-05-17 00:02:03","28700","0","3605562","3157","94","0","","0"
"2021-05-18 00:02:04","28700","0","3607325","1763","94","0","","0"
"2021-05-19 00:02:03","28700","0","3608822","1497","94","0","","0"
"2021-05-20 00:02:03","28700","0","3610019","1197","94","0","","0"
"2021-05-21 00:02:03","28700","0","3610965","946","94","0","","0"
"2021-05-22 00:02:03","28700","0","3611894","929","94","0","","0"
"2021-05-23 00:02:04","28600","-100","3612917","1023","94","0","","0"
"2021-05-24 00:02:04","","-28600","3613978","1061","94","0","","0"
"2021-05-25 00:02:04","","0","3614851","873","94","0","","0"
"2021-05-26 00:02:03","","0","3615989","1138","94","0","","0"
"2021-05-27 00:02:03","","0","3616913","924","94","0","","0"
"2021-05-28 00:02:03","","0","3617911","998","94","0","","0"
"2021-05-29 00:02:04","","0","3618884","973","95","1","","0"
"2021-05-30 00:02:04","","0","3621588","2704","95","0","","0"
"2021-05-31 00:02:03","","0","3623824","2236","95","0","","0"
"2021-06-01 00:02:03","","0","3625127","1303","95","0","","0"
"2021-06-02 00:02:02","","0","3626626","1499","95","0","","0"
"2021-06-03 00:02:03","","0","3627717","1091","95","0","","0"
"2021-06-04 00:02:03","","0","3628715","998","95","0","","0"
"2021-06-05 00:02:03","","0","3629677","962","95","0","","0"
"2021-06-06 00:02:03","","0","3630598","921","95","0","","0"
"2021-06-07 00:02:02","","0","3631444","846","95","0","","0"
"2021-06-08 00:02:03","","0","3632421","977","95","0","","0"
"2021-06-09 00:02:02","","0","3633195","774","95","0","","0"
"2021-06-10 00:02:02","","0","3634045","850","95","0","","0"
"2021-06-11 00:02:03","","0","3634818","773","95","0","","0"
"2021-06-12 00:02:03","","0","3635567","749","95","0","","0"
"2021-06-13 00:02:03","","0","3636210","643","95","0","","0"
"2021-06-14 00:02:02","","0","3637531","1321","95","0","","0"
"2021-06-15 00:02:03","","0","3638978","1447","95","0","","0"
"2021-06-16 00:02:03","","0","3639815","837","95","0","","0"
"2021-06-17 00:02:02","","0","3640595","780","95","0","","0"
"2021-06-18 00:02:02","","0","3641369","774","95","0","","0"
"2021-06-19 00:02:03","","0","3642049","680","95","0","","0"
"2021-06-20 00:02:03","","0","3642788","739","95","0","","0"
"2021-06-21 00:02:03","","0","3643557","769","95","0","","0"
"2021-06-22 00:02:03","","0","3644573","1016","95","0","","0"
"2021-06-23 00:02:03","","0","3645530","957","95","0","","0"
"2021-06-24 00:02:03","","0","3646223","693","96","1","","0"
"2021-06-25 00:02:03","","0","3648535","2312","96","0","","0"
"2021-06-26 00:02:03","","0","3650035","1500","97","1","","0"
"2021-06-27 00:02:03","","0","3652022","1987","97","0","","0"
"2021-06-28 00:02:03","","0","3653182","1160","98","1","","0"
"2021-06-29 00:02:03","","0","3655091","1909","98","0","","0"
"2021-06-30 00:02:03","","0","3656106","1015","97","-1","","0"
"2021-07-01 00:02:03","28400","28400","3657217","1111","97","0","","0"
"2021-07-02 00:02:03","28400","0","3658143","926","98","1","","0"
"2021-07-03 00:02:04","28400","0","3654448","-3695","99","1","","0"
"2021-07-04 00:02:04","28300","-100","3656341","1893","99","0","","0"
"2021-07-05 00:02:04","28300","0","3657397","1056","100","1","","0"
"2021-07-06 00:02:04","28300","0","3661679","4282","100","0","","0"
"2021-07-07 00:02:03","28300","0","3663764","2085","100","0","","0"
"2021-07-08 00:02:04","28300","0","3665002","1238","100","0","","0"
"2021-07-09 00:02:05","28300","0","3665992","990","100","0","","0"
"2021-07-10 00:02:04","28300","0","3667130","1138","100","0","","0"
"2021-07-11 00:02:03","28300","0","3668215","1085","100","0","","0"
"2021-07-12 00:02:03","28300","0","3669116","901","100","0","","0"
"2021-07-13 00:02:02","28300","0","3669828","712","100","0","","0"
"2021-07-14 00:02:03","28300","0","3671121","1293","100","0","","0"
"2021-07-15 00:02:03","28200","-100","3671890","769","100","0","","0"
"2021-07-16 00:02:03","28200","0","3672740","850","100","0","","0"
"2021-07-17 00:02:02","28200","0","3673505","765","100","0","","0"
"2021-07-18 00:02:02","28200","0","3674190","685","100","0","","0"
"2021-07-19 00:02:03","28200","0","3674918","728","100","0","","0"
"2021-07-20 00:02:03","28200","0","3675852","934","100","0","","0"
"2021-07-21 00:02:02","28200","0","3676646","794","100","0","","0"
"2021-07-22 00:02:02","28200","0","3677427","781","100","0","","0"
"2021-07-23 00:02:03","28200","0","3678191","764","100","0","","0"
"2021-07-24 00:02:02","28200","0","3679076","885","100","0","","0"
"2021-07-25 00:02:03","28200","0","3679841","765","100","0","","0"
"2021-07-26 00:02:03","28200","0","3680632","791","100","0","","0"
"2021-07-27 00:02:02","28200","0","3681405","773","100","0","","0"
"2021-07-28 00:02:03","28100","-100","3682096","691","100","0","","0"
"2021-07-29 00:02:02","28100","0","3682819","723","100","0","","0"
"2021-07-30 00:02:03","28100","0","3683460","641","100","0","","0"
"2021-07-31 00:02:03","28100","0","3684114","654","100","0","","0"
"2021-08-01 00:02:02","28100","0","3684712","598","100","0","","0"
"2021-08-02 00:02:02","28100","0","3685403","691","100","0","","0"
"2021-08-03 00:02:02","28100","0","3686247","844","100","0","","0"
"2021-08-04 00:02:03","28100","0","3687154","907","100","0","","0"
"2021-08-05 00:02:02","28100","0","3687642","488","100","0","","0"
"2021-08-06 00:02:02","28100","0","3688422","780","100","0","","0"
"2021-08-07 00:02:02","28100","0","3688887","465","100","0","","0"
"2021-08-08 00:02:03","28100","0","3689930","1043","100","0","","0"
"2021-08-09 00:02:03","28100","0","3690672","742","100","0","","0"
"2021-08-10 00:02:03","28100","0","3691500","828","100","0","","0"
"2021-08-11 00:02:03","28100","0","3691500","0","100","0","","0"
"2021-08-12 00:02:03","28100","0","3693237","1737","100","0","","0"
"2021-08-13 00:02:03","28100","0","3694034","797","100","0","","0"
"2021-08-14 00:02:03","28100","0","3694843","809","100","0","","0"
"2021-08-15 00:02:03","28100","0","3695497","654","100","0","","0"
"2021-08-16 00:02:04","28000","-100","3696480","983","100","0","","0"
"2021-08-17 00:02:03","28000","0","3696826","346","100","0","","0"
"2021-08-18 00:02:02","28000","0","3698481","1655","100","0","","0"
"2021-08-19 00:02:02","28000","0","3699322","841","100","0","","0"
"2021-08-20 00:02:02","28000","0","3700198","876","100","0","","0"
"2021-08-21 00:02:03","28000","0","3700965","767","100","0","","0"
"2021-08-22 00:02:07","28000","0","3701790","825","100","0","","0"
"2021-08-23 00:02:02","28000","0","3702575","785","100","0","","0"
"2021-08-24 00:02:03","28000","0","3703377","802","100","0","","0"
"2021-08-25 00:02:03","28000","0","3704129","752","100","0","","0"
"2021-08-26 00:02:03","28000","0","3704537","408","100","0","","0"
"2021-08-27 00:02:02","28000","0","3705516","979","100","0","","0"
"2021-08-28 00:02:03","27900","-100","3706187","671","100","0","","0"
"2021-08-29 00:02:02","27900","0","3706797","610","100","0","","0"
"2021-08-30 00:02:03","27900","0","3707562","765","100","0","","0"
"2021-08-31 00:02:03","27900","0","3707959","397","100","0","","0"
"2021-09-01 00:02:03","27900","0","3709173","1214","100","0","","0"
"2021-09-02 00:02:03","27900","0","3709925","752","101","1","","0"
"2021-09-03 00:02:03","27900","0","3712162","2237","101","0","","0"
"2021-09-04 00:02:03","27900","0","3713376","1214","101","0","","0"
"2021-09-05 00:02:03","27900","0","3714414","1038","102","1","","0"
"2021-09-06 00:02:03","27900","0","3715911","1497","102","0","","0"
"2021-09-07 00:02:02","27900","0","3717053","1142","102","0","","0"
"2021-09-08 00:02:03","27900","0","3718135","1082","102","0","","0"
"2021-09-09 00:02:03","27900","0","3719086","951","102","0","","0"
"2021-09-10 00:02:02","27900","0","3719976","890","102","0","","0"
"2021-09-11 00:02:03","27800","-100","3720791","815","102","0","","0"
"2021-09-12 00:02:03","27800","0","3721613","822","102","0","","0"
"2021-09-13 00:02:02","27800","0","3722536","923","102","0","","0"
"2021-09-14 00:02:03","27800","0","3723426","890","102","0","","0"
"2021-09-15 00:02:02","27800","0","3723946","520","102","0","","0"
"2021-09-16 00:02:03","27800","0","3724954","1008","103","1","","0"
"2021-09-17 00:02:02","27800","0","3728163","3209","103","0","","0"
"2021-09-18 00:02:03","27800","0","3729471","1308","103","0","","0"
"2021-09-19 00:02:03","27800","0","3730304","833","103","0","","0"
"2021-09-20 00:02:03","27700","-100","3731180","876","103","0","","0"
"2021-09-21 00:02:03","27700","0","3732005","825","103","0","","0"
"2021-09-22 00:02:02","27700","0","3732807","802","103","0","","0"
"2021-09-23 00:02:03","27700","0","3733600","793","104","1","","0"
"2021-09-24 00:02:03","27700","0","3735491","1891","104","0","","0"
"2021-09-25 00:02:03","27700","0","3737180","1689","104","0","","0"
"2021-09-26 00:02:03","27700","0","3738068","888","104","0","","0"