"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","1450000","0","385678308","0","29","0","0","0"
"2020-10-16 00:02:02","1460000","10000","387895508","2217200","29","0","0","0"
"2020-10-17 00:02:01","1460000","0","389249359","1353851","29","0","0","0"
"2020-10-18 00:02:01","1460000","0","390626389","1377030","29","0","0","0"
"2020-10-19 00:02:01","1460000","0","392129088","1502699","29","0","0","0"
"2020-10-20 00:02:01","1470000","10000","393539499","1410411","29","0","0","0"
"2020-10-21 00:02:01","1470000","0","394990626","1451127","29","0","0","0"
"2020-10-22 00:02:01","1470000","0","396417117","1426491","29","0","0","0"
"2020-10-23 00:02:02","1470000","0","397894494","1477377","29","0","0","0"
"2020-10-24 00:02:02","1480000","10000","399330343","1435849","29","0","0","0"
"2020-10-25 00:02:02","1480000","0","400393833","1063490","29","0","0","0"
"2020-10-26 00:02:01","1480000","0","402306122","1912289","29","0","0","0"
"2020-10-27 00:02:01","1480000","0","403718090","1411968","29","0","0","0"
"2020-10-28 00:02:01","1490000","10000","405057372","1339282","29","0","0","0"
"2020-10-29 00:02:01","1490000","0","406388562","1331190","29","0","0","0"
"2020-10-30 00:02:01","1490000","0","407705890","1317328","29","0","0","0"
"2020-10-31 00:02:01","1490000","0","408812278","1106388","29","0","0","0"
"2020-11-01 00:02:01","1490000","0","409719486","907208","29","0","0","0"
"2020-11-02 00:02:00","1490000","0","410833355","1113869","29","0","","0"
"2020-11-03 00:02:01","1500000","10000","411827411","994056","29","0","","0"
"2020-11-04 00:02:02","1500000","0","412809419","982008","29","0","0","0"
"2020-11-05 00:02:02","1500000","0","413591442","782023","29","0","0","0"
"2020-11-06 00:02:02","1500000","0","414602445","1011003","29","0","","0"
"2020-11-07 00:02:02","1500000","0","415461687","859242","29","0","","0"
"2020-11-08 00:02:01","1500000","0","416442664","980977","30","1","","0"
"2020-11-09 00:02:03","1500000","0","417439086","996422","30","0","0","0"
"2020-11-10 00:02:02","1500000","0","418462209","1023123","30","0","0","0"
"2020-11-11 00:02:02","1510000","10000","419438393","976184","30","0","0","0"
"2020-11-12 00:02:01","1510000","0","420438201","999808","30","0","","0"
"2020-11-13 00:02:02","1510000","0","421373153","934952","30","0","","0"
"2020-11-14 00:02:01","1510000","0","422344956","971803","30","0","","0"
"2020-11-15 00:02:01","1510000","0","423295013","950057","31","1","","0"
"2020-11-16 00:02:02","1510000","0","424152400","857387","31","0","","0"
"2020-11-17 00:02:01","1510000","0","424953261","800861","31","0","","0"
"2020-11-18 00:02:02","1510000","0","425781083","827822","31","0","","0"
"2020-11-19 00:02:01","1520000","10000","426596699","815616","31","0","","0"
"2020-11-20 00:02:02","1520000","0","427411994","815295","31","0","","0"
"2020-11-21 00:02:01","1520000","0","428275510","863516","31","0","","0"
"2020-11-22 00:02:01","1520000","0","429012961","737451","32","1","","0"
"2020-11-23 00:02:02","1520000","0","429711399","698438","32","0","","0"
"2020-11-24 00:02:02","1520000","0","430387275","675876","32","0","","0"
"2020-11-25 00:02:01","1520000","0","431059952","672677","32","0","","0"
"2020-11-26 00:02:01","1520000","0","431772106","712154","32","0","","0"
"2020-11-27 00:02:02","1520000","0","432469863","697757","32","0","","0"
"2020-11-28 00:02:01","1520000","0","433191588","721725","32","0","","0"
"2020-11-29 00:02:01","1520000","0","433875803","684215","32","0","","0"
"2020-11-30 00:02:01","1520000","0","434649056","773253","32","0","","0"
"2020-12-01 00:02:01","1530000","10000","435356823","707767","32","0","","0"
"2020-12-02 00:02:02","1530000","0","436078272","721449","32","0","","0"
"2020-12-03 00:02:01","1530000","0","436791614","713342","32","0","","0"
"2020-12-04 00:02:01","1530000","0","437565891","774277","32","0","","0"
"2020-12-05 00:02:02","1530000","0","438272560","706669","32","0","","0"
"2020-12-06 00:02:01","1530000","0","438985710","713150","32","0","","0"
"2020-12-07 00:02:01","1530000","0","439746414","760704","32","0","","0"
"2020-12-08 00:02:02","1530000","0","440457596","711182","32","0","","0"
"2020-12-09 00:02:01","1530000","0","441228032","770436","32","0","","0"
"2020-12-10 00:02:01","1530000","0","441923900","695868","32","0","","0"
"2020-12-11 00:02:01","1540000","10000","442619996","696096","32","0","","0"
"2020-12-12 00:02:02","1540000","0","443382342","762346","32","0","","0"
"2020-12-13 00:02:01","1540000","0","444258082","875740","32","0","","0"
"2020-12-14 00:02:02","1540000","0","445041334","783252","32","0","","0"
"2020-12-15 00:02:02","1540000","0","445832732","791398","32","0","","0"
"2020-12-16 00:02:01","1540000","0","446563221","730489","32","0","","0"
"2020-12-17 00:02:02","1540000","0","447225774","662553","32","0","","0"
"2020-12-18 00:02:02","1540000","0","447912388","686614","32","0","","0"
"2020-12-19 00:02:02","1540000","0","448527817","615429","32","0","","0"
"2020-12-20 00:02:02","1540000","0","449169857","642040","32","0","","0"
"2020-12-21 00:02:02","1540000","0","449786712","616855","32","0","","0"
"2020-12-22 00:02:01","1540000","0","450343434","556722","32","0","","0"
"2020-12-23 00:02:01","1550000","10000","450934538","591104","32","0","","0"
"2020-12-24 00:02:02","1550000","0","451566625","632087","32","0","","0"
"2020-12-25 00:02:02","1550000","0","452189627","623002","32","0","","0"
"2020-12-26 00:02:02","1550000","0","452834676","645049","32","0","","0"
"2020-12-27 00:02:01","1550000","0","453609191","774515","32","0","","0"
"2020-12-28 00:02:02","1550000","0","454452758","843567","32","0","","0"
"2020-12-29 00:02:01","1550000","0","455431225","978467","32","0","","0"
"2020-12-30 00:02:01","1560000","10000","456534919","1103694","32","0","","0"
"2020-12-31 00:02:01","1560000","0","457698176","1163257","32","0","","0"
"2021-01-01 00:02:01","1560000","0","458991650","1293474","32","0","","0"
"2021-01-02 00:02:02","1560000","0","460315894","1324244","32","0","","0"
"2021-01-03 00:02:02","1570000","10000","461840393","1524499","32","0","","0"
"2021-01-04 00:02:02","1570000","0","463555131","1714738","32","0","","0"
"2021-01-05 00:02:03","1580000","10000","465163566","1608435","33","1","","0"
"2021-01-06 00:02:02","1580000","0","467069787","1906221","33","0","","0"
"2021-01-07 00:02:01","1590000","10000","468916673","1846886","33","0","","0"
"2021-01-08 00:02:01","1590000","0","470749875","1833202","33","0","","0"
"2021-01-09 00:02:01","1590000","0","472416654","1666779","33","0","","0"
"2021-01-10 00:02:01","1600000","10000","473963632","1546978","33","0","","0"
"2021-01-11 00:02:01","1600000","0","475497621","1533989","33","0","","0"
"2021-01-12 00:02:01","1600000","0","476893143","1395522","33","0","","0"
"2021-01-13 00:02:01","1610000","10000","478293489","1400346","33","0","","0"
"2021-01-14 00:02:01","1610000","0","479753853","1460364","33","0","","0"
"2021-01-15 00:02:02","1610000","0","481193526","1439673","33","0","","0"
"2021-01-16 00:02:02","1620000","10000","482493381","1299855","33","0","","0"
"2021-01-17 00:02:01","1620000","0","483679037","1185656","33","0","","0"
"2021-01-18 00:02:02","1630000","10000","485116974","1437937","33","0","","0"
"2021-01-19 00:02:01","1630000","0","486543967","1426993","33","0","","0"
"2021-01-20 00:02:01","1630000","0","487996599","1452632","33","0","","0"
"2021-01-21 00:02:02","1640000","10000","489497557","1500958","33","0","","0"
"2021-01-22 00:02:01","1640000","0","490890940","1393383","33","0","","0"
"2021-01-23 00:02:02","1640000","0","492364132","1473192","33","0","","0"
"2021-01-24 00:02:01","1650000","10000","493662993","1298861","33","0","","0"
"2021-01-25 00:02:01","1650000","0","494996884","1333891","34","1","","0"
"2021-01-26 00:02:01","1660000","10000","496608068","1611184","34","0","","0"
"2021-01-27 00:02:02","1660000","0","498035037","1426969","34","0","","0"
"2021-01-28 00:02:01","1660000","0","499360718","1325681","34","0","","0"
"2021-01-29 00:02:02","1670000","10000","500816544","1455826","34","0","","0"
"2021-01-30 00:02:01","1670000","0","502229956","1413412","34","0","","0"
"2021-01-31 00:02:01","1670000","0","503757549","1527593","34","0","","0"
"2021-02-01 00:02:02","1680000","10000","505367656","1610107","34","0","","0"
"2021-02-02 00:02:01","1680000","0","507158494","1790838","34","0","","0"
"2021-02-03 00:02:02","1690000","10000","508725333","1566839","34","0","","0"
"2021-02-04 00:02:01","1690000","0","510216571","1491238","34","0","","0"
"2021-02-05 00:02:01","1690000","0","511795546","1578975","34","0","","0"
"2021-02-06 00:02:02","1700000","10000","513398079","1602533","34","0","","0"
"2021-02-07 00:02:01","1700000","0","514952973","1554894","34","0","","0"
"2021-02-08 00:02:01","1700000","0","516547705","1594732","34","0","","0"
"2021-02-09 00:02:01","1710000","10000","518145399","1597694","34","0","","0"
"2021-02-10 00:02:02","1710000","0","519859569","1714170","34","0","","0"
"2021-02-11 00:02:01","1710000","0","521230309","1370740","34","0","","0"
"2021-02-12 00:02:01","1720000","10000","522810824","1580515","34","0","","0"
"2021-02-13 00:02:01","1720000","0","524175737","1364913","34","0","","0"
"2021-02-14 00:02:02","1720000","0","525621503","1445766","34","0","","0"
"2021-02-15 00:02:01","1730000","10000","526952652","1331149","34","0","","0"
"2021-02-16 00:02:01","1730000","0","528498385","1545733","34","0","","0"
"2021-02-17 00:02:01","1730000","0","529713342","1214957","34","0","","0"
"2021-02-18 00:02:01","1740000","10000","531153574","1440232","34","0","","0"
"2021-02-19 00:02:01","1740000","0","532698571","1544997","34","0","","0"
"2021-02-20 00:02:02","1740000","0","534304654","1606083","34","0","","0"
"2021-02-21 00:02:01","1750000","10000","535986120","1681466","34","0","","0"
"2021-02-22 00:02:01","1750000","0","537549395","1563275","34","0","","0"
"2021-02-23 00:02:01","1760000","10000","539566732","2017337","34","0","","0"
"2021-02-24 00:02:01","1760000","0","541675206","2108474","34","0","","0"
"2021-02-25 00:02:01","1770000","10000","543599734","1924528","34","0","","0"
"2021-02-26 00:02:01","1770000","0","545357999","1758265","34","0","","0"
"2021-02-27 00:02:01","1770000","0","546981510","1623511","35","1","","0"
"2021-02-28 00:02:01","1780000","10000","548795719","1814209","34","-1","","0"
"2021-03-01 00:02:01","1780000","0","550424043","1628324","35","1","","0"
"2021-03-02 00:02:02","1790000","10000","551962179","1538136","35","0","","0"
"2021-03-03 00:02:01","1790000","0","553543087","1580908","35","0","","0"
"2021-03-04 00:02:01","1790000","0","555296508","1753421","35","0","","0"
"2021-03-05 00:02:01","1800000","10000","555801171","504663","35","0","","0"
"2021-03-06 00:02:01","1800000","0","557589440","1788269","35","0","","0"
"2021-03-07 00:02:01","1800000","0","559076785","1487345","35","0","","0"
"2021-03-08 00:02:01","1810000","10000","560818470","1741685","35","0","","0"
"2021-03-09 00:02:01","1810000","0","562452697","1634227","35","0","","0"
"2021-03-10 00:02:01","1810000","0","564039884","1587187","35","0","","0"
"2021-03-11 00:02:01","1820000","10000","565354160","1314276","35","0","","0"
"2021-03-12 00:02:01","1820000","0","566700319","1346159","35","0","","0"
"2021-03-13 00:02:01","1820000","0","567994922","1294603","35","0","","0"
"2021-03-14 00:02:02","1820000","0","569425591","1430669","35","0","","0"
"2021-03-15 00:02:01","1830000","10000","570905927","1480336","35","0","","0"
"2021-03-16 00:02:00","1830000","0","572363390","1457463","35","0","","0"
"2021-03-17 00:02:01","1830000","0","573795715","1432325","35","0","","0"
"2021-03-18 00:02:00","1830000","0","574873527","1077812","35","0","","0"
"2021-03-19 00:02:01","1840000","10000","576659985","1786458","35","0","","0"
"2021-03-20 00:02:01","1840000","0","578044615","1384630","35","0","","0"
"2021-03-21 00:02:01","1840000","0","579663375","1618760","35","0","","0"
"2021-03-22 00:02:01","1850000","10000","580877064","1213689","35","0","","0"
"2021-03-23 00:02:02","1850000","0","582583546","1706482","35","0","","0"
"2021-03-24 00:02:01","1850000","0","584168663","1585117","35","0","","0"
"2021-03-25 00:02:01","1860000","10000","585601698","1433035","35","0","","0"
"2021-03-26 00:02:01","1860000","0","586989906","1388208","35","0","","0"
"2021-03-27 00:02:01","1860000","0","588068155","1078249","36","1","","0"
"2021-03-28 00:02:02","1860000","0","589581167","1513012","36","0","","0"
"2021-03-29 00:02:01","1860000","0","591051837","1470670","36","0","","0"
"2021-03-30 00:02:01","1870000","10000","592345332","1293495","36","0","","0"
"2021-03-31 00:02:01","1870000","0","593546709","1201377","36","0","","0"
"2021-04-01 00:02:01","1870000","0","594641868","1095159","36","0","","0"
"2021-04-02 00:02:01","1870000","0","595758229","1116361","36","0","","0"
"2021-04-03 00:02:01","1870000","0","596802512","1044283","36","0","","0"
"2021-04-04 00:02:01","1880000","10000","597918693","1116181","36","0","","0"
"2021-04-05 00:02:01","1880000","0","599163537","1244844","36","0","","0"
"2021-04-06 00:02:01","1880000","0","600087447","923910","36","0","","0"
"2021-04-07 00:02:01","1880000","0","601286206","1198759","36","0","","0"
"2021-04-08 00:02:02","1880000","0","602260209","974003","36","0","","0"
"2021-04-09 00:02:01","1880000","0","603227597","967388","36","0","","0"
"2021-04-10 00:02:01","1890000","10000","604167333","939736","36","0","","0"
"2021-04-11 00:02:02","1890000","0","605273865","1106532","36","0","","0"
"2021-04-12 00:02:01","1890000","0","606385974","1112109","36","0","","0"
"2021-04-13 00:02:02","1890000","0","607310388","924414","36","0","","0"
"2021-04-14 00:02:02","1890000","0","608923996","1613608","36","0","","0"
"2021-04-15 00:02:01","1900000","10000","610065830","1141834","36","0","","0"
"2021-04-16 00:02:02","1900000","0","611256614","1190784","36","0","","0"
"2021-04-17 00:02:02","1900000","0","612412629","1156015","36","0","","0"
"2021-04-18 00:02:02","1900000","0","613664028","1251399","36","0","","0"
"2021-04-19 00:02:02","1900000","0","614477110","813082","36","0","","0"
"2021-04-20 00:02:01","1900000","0","615606316","1129206","36","0","","0"
"2021-04-21 00:02:01","1910000","10000","616587354","981038","36","0","","0"
"2021-04-22 00:02:01","1910000","0","617578555","991201","36","0","","0"
"2021-04-23 00:02:02","1910000","0","618639454","1060899","36","0","","0"
"2021-04-24 00:02:02","1910000","0","619730211","1090757","36","0","","0"
"2021-04-25 00:02:02","1910000","0","620846705","1116494","36","0","","0"
"2021-04-26 00:02:02","1910000","0","621775628","928923","36","0","","0"
"2021-04-27 00:02:01","1920000","10000","622838691","1063063","36","0","","0"
"2021-04-28 00:02:01","1920000","0","624243288","1404597","36","0","","0"
"2021-04-29 00:02:02","1920000","0","625358173","1114885","36","0","","0"
"2021-04-30 00:02:01","1920000","0","626468631","1110458","36","0","","0"
"2021-05-01 00:02:02","1920000","0","627372305","903674","36","0","","0"
"2021-05-02 00:02:01","1920000","0","628304551","932246","36","0","","0"
"2021-05-03 00:02:02","1930000","10000","629231672","927121","36","0","","0"
"2021-05-04 00:02:02","1930000","0","630003095","771423","36","0","","0"
"2021-05-05 00:02:02","1930000","0","631157263","1154168","36","0","","0"
"2021-05-06 00:02:01","1930000","0","632106093","948830","36","0","","0"
"2021-05-07 00:02:02","1930000","0","633056148","950055","36","0","","0"
"2021-05-08 00:02:02","1930000","0","634018017","961869","37","1","","0"
"2021-05-09 00:02:01","1930000","0","634974727","956710","36","-1","","0"
"2021-05-10 00:02:02","1930000","0","635978356","1003629","36","0","","0"
"2021-05-11 00:02:01","1940000","10000","635620837","-357519","36","0","","0"
"2021-05-12 00:02:02","1940000","0","636454928","834091","36","0","","0"
"2021-05-13 00:02:01","1940000","0","637422342","967414","36","0","","0"
"2021-05-14 00:02:02","1940000","0","638288790","866448","36","0","","0"
"2021-05-15 00:02:01","1940000","0","639055183","766393","36","0","","0"
"2021-05-16 00:02:02","1940000","0","639977472","922289","29","-7","","0"
"2021-05-17 00:02:01","1940000","0","640936525","959053","29","0","","0"
"2021-05-18 00:02:02","1940000","0","641921281","984756","29","0","","0"
"2021-05-19 00:02:01","1950000","10000","627815607","-14105674","29","0","","0"
"2021-05-20 00:02:01","1950000","0","628997288","1181681","29","0","","0"
"2021-05-21 00:02:01","1950000","0","630062844","1065556","29","0","","0"
"2021-05-22 00:02:02","1950000","0","631089939","1027095","30","1","","0"
"2021-05-23 00:02:02","1950000","0","632078606","988667","30","0","","0"
"2021-05-24 00:02:02","1950000","0","633086086","1007480","30","0","","0"
"2021-05-25 00:02:02","1950000","0","633790048","703962","30","0","","0"
"2021-05-26 00:02:01","1960000","10000","634863737","1073689","30","0","","0"
"2021-05-27 00:02:01","1960000","0","635791538","927801","30","0","","0"
"2021-05-28 00:02:02","1960000","0","636732591","941053","30","0","","0"
"2021-05-29 00:02:02","1960000","0","637601290","868699","31","1","","0"
"2021-05-30 00:02:02","1960000","0","638627721","1026431","31","0","","0"
"2021-05-31 00:02:01","1960000","0","639767551","1139830","31","0","","0"
"2021-06-01 00:02:02","1970000","10000","640664364","896813","31","0","","0"
"2021-06-02 00:02:01","1970000","0","642083483","1419119","31","0","","0"
"2021-06-03 00:02:01","1970000","0","643133547","1050064","31","0","","0"
"2021-06-04 00:02:02","1970000","0","644243955","1110408","31","0","","0"
"2021-06-05 00:02:01","1970000","0","645343015","1099060","32","1","","0"
"2021-06-06 00:02:01","1980000","10000","646501522","1158507","32","0","","0"
"2021-06-07 00:02:01","1980000","0","647652801","1151279","32","0","","0"
"2021-06-08 00:02:01","1980000","0","648726542","1073741","32","0","","0"
"2021-06-09 00:02:01","1980000","0","649707918","981376","32","0","","0"
"2021-06-10 00:02:01","1980000","0","650722700","1014782","32","0","","0"
"2021-06-11 00:02:02","1980000","0","651571657","848957","32","0","","0"
"2021-06-12 00:02:02","1980000","0","652510562","938905","33","1","","0"
"2021-06-13 00:02:02","1990000","10000","653387666","877104","33","0","","0"
"2021-06-14 00:02:01","1990000","0","654383302","995636","32","-1","","0"
"2021-06-15 00:02:01","1990000","0","655385582","1002280","32","0","","0"
"2021-06-16 00:02:01","1990000","0","656272116","886534","32","0","","0"
"2021-06-17 00:02:01","1990000","0","657236133","964017","33","1","","0"
"2021-06-18 00:02:01","1990000","0","658248208","1012075","33","0","","0"
"2021-06-19 00:02:01","1990000","0","659144253","896045","34","1","","0"
"2021-06-20 00:02:02","2000000","10000","660129460","985207","34","0","","0"
"2021-06-21 00:02:01","2000000","0","661076974","947514","34","0","","0"
"2021-06-22 00:02:01","2000000","0","662012140","935166","34","0","","0"
"2021-06-23 00:02:02","2000000","0","662867566","855426","34","0","","0"
"2021-06-24 00:02:01","2000000","0","663684727","817161","34","0","","0"
"2021-06-25 00:02:01","2000000","0","664594510","909783","34","0","","0"
"2021-06-26 00:02:02","2000000","0","665451630","857120","35","1","","0"
"2021-06-27 00:02:02","2000000","0","666304578","852948","35","0","","0"
"2021-06-28 00:02:02","2010000","10000","667282215","977637","35","0","","0"
"2021-06-29 00:02:02","2010000","0","668191201","908986","35","0","","0"
"2021-06-30 00:02:01","2010000","0","668924052","732851","35","0","","0"
"2021-07-01 00:02:02","2010000","0","669847788","923736","35","0","","0"
"2021-07-02 00:02:01","2010000","0","670685924","838136","35","0","","0"
"2021-07-03 00:02:02","2010000","0","671607009","921085","35","0","","0"
"2021-07-04 00:02:01","2020000","10000","672584817","977808","35","0","","0"
"2021-07-05 00:02:02","2020000","0","673565826","981009","35","0","","0"
"2021-07-06 00:02:02","2020000","0","674339072","773246","35","0","","0"
"2021-07-07 00:02:01","2020000","0","675921127","1582055","35","0","","0"
"2021-07-08 00:02:02","2030000","10000","677159483","1238356","35","0","","0"
"2021-07-09 00:02:02","2030000","0","678474958","1315475","35","0","","0"
"2021-07-10 00:02:01","2030000","0","679825679","1350721","35","0","","0"
"2021-07-11 00:02:02","2040000","10000","681311296","1485617","35","0","","0"
"2021-07-12 00:02:01","2040000","0","682818348","1507052","35","0","","0"
"2021-07-13 00:02:00","2040000","0","684018288","1199940","35","0","","0"
"2021-07-14 00:02:02","2050000","10000","685990821","1972533","35","0","","0"
"2021-07-15 00:02:02","2050000","0","687630172","1639351","35","0","","0"
"2021-07-16 00:02:02","2060000","10000","689441846","1811674","35","0","","0"
"2021-07-17 00:02:01","2060000","0","691301119","1859273","35","0","","0"
"2021-07-18 00:02:01","2070000","10000","693016210","1715091","35","0","","0"
"2021-07-19 00:02:02","2070000","0","694823608","1807398","35","0","","0"
"2021-07-20 00:02:02","2080000","10000","696703013","1879405","35","0","","0"
"2021-07-21 00:02:01","2080000","0","698562213","1859200","35","0","","0"
"2021-07-22 00:02:01","2080000","0","700134186","1571973","35","0","","0"
"2021-07-23 00:02:01","2090000","10000","701815839","1681653","35","0","","0"
"2021-07-24 00:02:01","2090000","0","703261287","1445448","36","1","","0"
"2021-07-25 00:02:01","2090000","0","704941374","1680087","36","0","","0"
"2021-07-26 00:02:01","2100000","10000","706556896","1615522","36","0","","0"
"2021-07-27 00:02:01","2100000","0","708120231","1563335","36","0","","0"
"2021-07-28 00:02:02","2100000","0","709450340","1330109","36","0","","0"
"2021-07-29 00:02:01","2110000","10000","710802223","1351883","36","0","","0"
"2021-07-30 00:02:01","2110000","0","712046321","1244098","36","0","","0"
"2021-07-31 00:02:02","2110000","0","713162644","1116323","36","0","","0"
"2021-08-01 00:02:01","2110000","0","714205513","1042869","36","0","","0"
"2021-08-02 00:02:01","2110000","0","715279025","1073512","36","0","","0"
"2021-08-03 00:02:01","2120000","10000","716357850","1078825","36","0","","0"
"2021-08-04 00:02:02","2120000","0","717483360","1125510","36","0","","0"
"2021-08-05 00:02:01","2120000","0","718372459","889099","36","0","","0"
"2021-08-06 00:02:01","2120000","0","719389142","1016683","36","0","","0"
"2021-08-07 00:02:01","2120000","0","720092240","703098","36","0","","0"
"2021-08-08 00:02:01","2120000","0","721375398","1283158","36","0","","0"
"2021-08-09 00:02:01","2130000","10000","722343543","968145","36","0","","0"
"2021-08-10 00:02:02","2130000","0","723420611","1077068","36","0","","0"
"2021-08-11 00:02:02","2130000","0","723420611","0","36","0","","0"
"2021-08-12 00:02:01","2130000","0","725275418","1854807","36","0","","0"
"2021-08-13 00:02:01","2130000","0","726207774","932356","36","0","","0"
"2021-08-14 00:02:02","2130000","0","727140717","932943","36","0","","0"
"2021-08-15 00:02:02","2130000","0","728004859","864142","36","0","","0"
"2021-08-16 00:02:02","2130000","0","728853017","848158","36","0","","0"
"2021-08-17 00:02:02","2130000","0","729317061","464044","36","0","","0"
"2021-08-18 00:02:01","2140000","10000","730442441","1125380","36","0","","0"
"2021-08-19 00:02:01","2140000","0","731190965","748524","36","0","","0"
"2021-08-20 00:02:01","2140000","0","731975299","784334","36","0","","0"
"2021-08-21 00:02:01","2140000","0","732744558","769259","37","1","","0"
"2021-08-22 00:02:01","2140000","0","733624533","879975","37","0","","0"
"2021-08-23 00:02:01","2140000","0","734601816","977283","37","0","","0"
"2021-08-24 00:02:02","2140000","0","735509587","907771","37","0","","0"
"2021-08-25 00:02:01","2140000","0","736360858","851271","37","0","","0"
"2021-08-26 00:02:02","2150000","10000","736939574","578716","37","0","","0"
"2021-08-27 00:02:01","2150000","0","738052592","1113018","37","0","","0"
"2021-08-28 00:02:01","2150000","0","738890328","837736","38","1","","0"
"2021-08-29 00:02:01","2150000","0","739772388","882060","38","0","","0"
"2021-08-30 00:02:01","2150000","0","740639334","866946","38","0","","0"