"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","0","0","7890716","0","35","0","0","0"
"2020-10-16 00:02:04","0","0","7893699","2983","35","0","0","0"
"2020-10-17 00:02:03","0","0","7895710","2011","35","0","0","0"
"2020-10-18 00:02:04","0","0","7898131","2421","35","0","0","0"
"2020-10-19 00:02:04","0","0","7901084","2953","35","0","0","0"
"2020-10-20 00:02:04","0","0","7903154","2070","35","0","0","0"
"2020-10-21 00:02:03","0","0","7905385","2231","35","0","0","0"
"2020-10-22 00:02:03","0","0","7907574","2189","35","0","0","0"
"2020-10-23 00:02:04","0","0","7909910","2336","35","0","0","0"
"2020-10-24 00:02:04","0","0","7912171","2261","35","0","0","0"
"2020-10-25 00:02:04","0","0","7913959","1788","35","0","0","0"
"2020-10-27 00:02:03","0","0","7920074","6115","35","0","0","0"
"2020-10-28 00:02:03","0","0","7922145","2071","35","0","0","0"
"2020-10-29 00:02:03","0","0","7924358","2213","35","0","0","0"
"2020-10-30 00:02:02","","0","7926927","2569","35","0","","0"
"2020-10-31 00:02:03","0","0","7929604","2677","35","0","0","0"
"2020-11-01 00:02:03","","0","7932506","2902","35","0","","0"
"2020-11-02 00:02:02","0","0","7936360","3854","35","0","0","0"
"2020-11-03 00:02:03","0","0","7939266","2906","35","0","0","0"
"2020-11-04 00:02:03","0","0","7943230","3964","35","0","0","0"
"2020-11-05 00:02:05","0","0","7945647","2417","35","0","0","0"
"2020-11-06 00:02:03","0","0","7948437","2790","35","0","0","0"
"2020-11-07 00:02:04","0","0","7950834","2397","35","0","0","0"
"2020-11-08 00:02:04","0","0","7953905","3071","35","0","0","0"
"2020-11-09 00:02:06","0","0","7957127","3222","35","0","0","0"
"2020-11-10 00:02:04","0","0","7959523","2396","35","0","0","0"
"2020-11-11 00:02:04","0","0","7961896","2373","35","0","0","0"
"2020-11-12 00:02:03","","0","7964372","2476","35","0","","0"
"2020-11-13 00:02:03","","0","7966757","2385","35","0","","0"
"2020-11-14 00:02:02","","0","7969385","2628","35","0","","0"
"2020-11-15 00:02:02","","0","7972102","2717","35","0","","0"
"2020-11-16 00:02:03","","0","7975514","3412","35","0","","0"
"2020-11-17 00:02:02","","0","7978226","2712","35","0","","0"
"2020-11-18 00:02:03","","0","7980997","2771","35","0","","0"
"2020-11-19 00:02:02","","0","7983575","2578","35","0","","0"
"2020-11-20 00:02:03","","0","7986407","2832","35","0","","0"
"2020-11-21 00:02:02","","0","7989254","2847","35","0","","0"
"2020-11-22 00:02:02","","0","7992402","3148","35","0","","0"
"2020-11-23 00:02:03","","0","7997451","5049","35","0","","0"
"2020-11-24 00:02:02","","0","8002463","5012","35","0","","0"
"2020-11-25 00:02:02","","0","8006105","3642","35","0","","0"
"2020-11-26 00:02:02","","0","8009767","3662","35","0","","0"
"2020-11-27 00:02:03","","0","8013920","4153","35","0","","0"
"2020-11-28 00:02:02","","0","8017295","3375","35","0","","0"
"2020-11-29 00:02:02","","0","8021181","3886","35","0","","0"
"2020-11-30 00:02:03","","0","8025947","4766","35","0","","0"
"2020-12-01 00:02:02","","0","8029148","3201","35","0","","0"
"2020-12-02 00:02:03","","0","8032248","3100","34","-1","","0"
"2020-12-03 00:02:02","","0","8034994","2746","34","0","","0"
"2020-12-04 00:02:02","","0","7350227","-684767","34","0","","0"
"2020-12-05 00:02:05","","0","7353189","2962","34","0","","0"
"2020-12-06 00:02:03","","0","7356564","3375","34","0","","0"
"2020-12-07 00:02:02","","0","7360179","3615","34","0","","0"
"2020-12-08 00:02:03","","0","7362936","2757","34","0","","0"
"2020-12-09 00:02:03","","0","7364723","1787","0","-34","","0"
"2020-12-10 00:02:03","","0","0","-7364723","0","0","","0"
"2020-12-11 00:02:03","","0","0","0","0","0","","0"
"2020-12-12 00:02:03","","0","0","0","0","0","","0"
"2020-12-13 00:02:03","","0","0","0","0","0","","0"
"2020-12-14 00:02:04","","0","0","0","0","0","","0"
"2020-12-15 00:02:04","","0","0","0","0","0","","0"
"2020-12-16 00:02:03","","0","0","0","0","0","","0"
"2020-12-17 00:02:04","","0","0","0","0","0","","0"
"2020-12-18 00:02:03","","0","0","0","0","0","","0"
"2020-12-19 00:02:04","","0","0","0","0","0","","0"
"2020-12-20 00:02:03","","0","0","0","0","0","","0"
"2020-12-21 00:02:04","","0","0","0","0","0","","0"
"2020-12-22 00:02:03","","0","0","0","0","0","","0"
"2020-12-23 00:02:02","","0","0","0","0","0","","0"
"2020-12-24 00:02:04","","0","0","0","0","0","","0"
"2020-12-25 00:02:03","","0","0","0","0","0","","0"
"2020-12-26 00:02:03","","0","0","0","0","0","","0"
"2020-12-27 00:02:02","","0","0","0","0","0","","0"
"2020-12-28 00:02:04","","0","0","0","0","0","","0"
"2020-12-29 00:02:03","","0","0","0","0","0","","0"
"2020-12-30 00:02:03","","0","0","0","0","0","","0"
"2020-12-31 00:02:02","","0","0","0","0","0","","0"
"2021-01-01 00:02:03","","0","0","0","0","0","","0"
"2021-01-02 00:02:04","","0","0","0","0","0","","0"
"2021-01-03 00:02:04","","0","0","0","0","0","","0"
"2021-01-04 00:02:04","","0","0","0","0","0","","0"
"2021-01-05 00:02:05","","0","0","0","0","0","","0"
"2021-01-06 00:02:03","","0","0","0","0","0","","0"
"2021-01-07 00:02:02","","0","0","0","0","0","","0"
"2021-01-08 00:02:02","","0","0","0","0","0","","0"
"2021-01-09 00:02:02","","0","0","0","0","0","","0"
"2021-01-10 00:02:02","","0","0","0","0","0","","0"
"2021-01-11 00:02:02","","0","0","0","0","0","","0"
"2021-01-12 00:02:03","","0","0","0","0","0","","0"
"2021-01-13 00:02:02","","0","0","0","0","0","","0"
"2021-01-14 00:02:02","","0","0","0","0","0","","0"
"2021-01-15 00:02:03","","0","0","0","0","0","","0"
"2021-01-16 00:02:02","","0","0","0","0","0","","0"
"2021-01-17 00:02:02","","0","0","0","0","0","","0"
"2021-01-18 00:02:03","","0","0","0","0","0","","0"
"2021-01-19 00:02:02","","0","0","0","0","0","","0"
"2021-01-20 00:02:02","","0","0","0","0","0","","0"
"2021-01-21 00:02:02","","0","0","0","0","0","","0"
"2021-01-22 00:02:02","","0","0","0","0","0","","0"
"2021-01-23 00:02:03","","0","0","0","0","0","","0"
"2021-01-24 00:02:02","","0","0","0","0","0","","0"
"2021-01-25 00:02:02","","0","0","0","0","0","","0"
"2021-01-26 00:02:02","","0","0","0","0","0","","0"
"2021-01-27 00:02:03","","0","0","0","0","0","","0"
"2021-01-28 00:02:02","","0","0","0","0","0","","0"
"2021-01-29 00:02:03","","0","0","0","0","0","","0"
"2021-01-30 00:02:02","","0","0","0","0","0","","0"
"2021-01-31 00:02:02","","0","0","0","0","0","","0"
"2021-02-01 00:02:02","","0","0","0","0","0","","0"
"2021-02-02 00:02:02","","0","0","0","0","0","","0"
"2021-02-03 00:02:03","","0","0","0","0","0","","0"
"2021-02-04 00:02:03","","0","0","0","0","0","","0"
"2021-02-05 00:02:03","","0","0","0","0","0","","0"
"2021-02-06 00:02:03","","0","0","0","0","0","","0"
"2021-02-07 00:02:02","","0","0","0","0","0","","0"
"2021-02-08 00:02:03","","0","0","0","0","0","","0"
"2021-02-09 00:02:02","","0","0","0","0","0","","0"
"2021-02-10 00:02:02","","0","0","0","0","0","","0"
"2021-02-11 00:02:02","","0","0","0","0","0","","0"
"2021-02-12 00:02:02","","0","0","0","0","0","","0"
"2021-02-13 00:02:02","","0","0","0","0","0","","0"
"2021-02-14 00:02:03","","0","0","0","0","0","","0"
"2021-02-15 00:02:02","","0","0","0","0","0","","0"
"2021-02-16 00:02:02","","0","0","0","0","0","","0"
"2021-02-17 00:02:02","","0","0","0","0","0","","0"
"2021-02-18 00:02:02","","0","0","0","0","0","","0"
"2021-02-19 00:02:02","","0","0","0","0","0","","0"
"2021-02-20 00:02:03","","0","0","0","0","0","","0"
"2021-02-21 00:02:02","","0","0","0","0","0","","0"
"2021-02-22 00:02:03","","0","0","0","0","0","","0"
"2021-02-23 00:02:02","","0","0","0","0","0","","0"
"2021-02-24 00:02:02","","0","0","0","0","0","","0"
"2021-02-25 00:02:02","","0","0","0","0","0","","0"
"2021-02-26 00:02:03","","0","0","0","0","0","","0"
"2021-02-27 00:02:02","","0","0","0","0","0","","0"
"2021-02-28 00:02:02","","0","0","0","0","0","","0"
"2021-03-01 00:02:02","","0","0","0","0","0","","0"
"2021-03-02 00:02:03","","0","0","0","0","0","","0"
"2021-03-03 00:02:02","","0","0","0","0","0","","0"
"2021-03-04 00:02:02","","0","0","0","0","0","","0"
"2021-03-05 00:02:02","","0","0","0","0","0","","0"
"2021-03-06 00:02:02","","0","0","0","0","0","","0"
"2021-03-07 00:02:02","","0","0","0","0","0","","0"
"2021-03-08 00:02:02","","0","0","0","0","0","","0"
"2021-03-09 00:02:02","","0","0","0","33","33","","0"
"2021-03-10 00:02:02","","0","6453199","6453199","33","0","","0"
"2021-03-11 00:02:02","","0","6453923","724","33","0","","0"
"2021-03-12 00:02:02","","0","6454612","689","33","0","","0"
"2021-03-13 00:02:02","","0","6455054","442","33","0","","0"
"2021-03-14 00:02:03","","0","6455473","419","33","0","","0"
"2021-03-15 00:02:02","","0","6456066","593","33","0","","0"
"2021-03-16 00:02:01","","0","6456652","586","33","0","","0"
"2021-03-17 00:02:02","","0","6457545","893","33","0","","0"
"2021-03-18 00:02:02","","0","6458229","684","33","0","","0"
"2021-03-19 00:02:02","","0","6459121","892","33","0","","0"
"2021-03-20 00:02:02","","0","6459887","766","33","0","","0"
"2021-03-21 00:02:02","","0","6460701","814","33","0","","0"
"2021-03-22 00:02:02","","0","6461471","770","33","0","","0"
"2021-03-23 00:02:03","","0","6462655","1184","33","0","","0"
"2021-03-24 00:02:02","","0","6463642","987","33","0","","0"
"2021-03-25 00:02:02","","0","6464601","959","33","0","","0"
"2021-03-26 00:02:02","","0","6465739","1138","33","0","","0"
"2021-03-27 00:02:02","","0","6466666","927","33","0","","0"
"2021-03-28 00:02:03","","0","6468005","1339","33","0","","0"
"2021-03-29 00:02:02","","0","6470047","2042","33","0","","0"
"2021-03-30 00:02:02","","0","6471971","1924","33","0","","0"
"2021-03-31 00:02:02","","0","6473268","1297","33","0","","0"
"2021-04-01 00:02:02","","0","6474756","1488","33","0","","0"
"2021-04-02 00:02:02","","0","6476376","1620","32","-1","","0"
"2021-04-03 00:02:02","","0","6477945","1569","32","0","","0"
"2021-04-04 00:02:02","","0","6479403","1458","32","0","","0"
"2021-04-05 00:02:02","","0","6399738","-79665","32","0","","0"
"2021-04-06 00:02:02","","0","6401136","1398","32","0","","0"
"2021-04-07 00:02:02","","0","6402650","1514","32","0","","0"
"2021-04-08 00:02:03","","0","6404010","1360","32","0","","0"
"2021-04-09 00:02:02","","0","6405179","1169","32","0","","0"
"2021-04-10 00:02:02","","0","6406374","1195","32","0","","0"
"2021-04-11 00:02:03","","0","6407750","1376","32","0","","0"
"2021-04-12 00:02:02","","0","6409222","1472","32","0","","0"
"2021-04-13 00:02:03","","0","6410261","1039","32","0","","0"
"2021-04-14 00:02:03","","0","6411976","1715","32","0","","0"
"2021-04-15 00:02:03","","0","6413432","1456","32","0","","0"
"2021-04-16 00:02:03","","0","6414705","1273","32","0","","0"
"2021-04-17 00:02:03","","0","6416042","1337","32","0","","0"
"2021-04-18 00:02:03","","0","6417556","1514","32","0","","0"
"2021-04-19 00:02:03","","0","6419053","1497","32","0","","0"
"2021-04-20 00:02:03","","0","6420927","1874","32","0","","0"
"2021-04-21 00:02:02","","0","6422493","1566","32","0","","0"
"2021-04-22 00:02:02","","0","6423954","1461","32","0","","0"
"2021-04-23 00:02:03","","0","6425511","1557","32","0","","0"
"2021-04-24 00:02:03","","0","6427243","1732","32","0","","0"
"2021-04-25 00:02:03","","0","6428845","1602","32","0","","0"
"2021-04-26 00:02:04","","0","6430585","1740","32","0","","0"
"2021-04-27 00:02:02","","0","6432119","1534","32","0","","0"
"2021-04-28 00:02:02","","0","6434524","2405","32","0","","0"
"2021-04-29 00:02:03","","0","6436224","1700","32","0","","0"
"2021-04-30 00:02:02","","0","6438899","2675","32","0","","0"
"2021-05-01 00:02:03","","0","6441823","2924","32","0","","0"
"2021-05-02 00:02:02","","0","6443697","1874","32","0","","0"
"2021-05-03 00:02:04","","0","6445501","1804","32","0","","0"
"2021-05-04 00:02:03","","0","6446958","1457","32","0","","0"
"2021-05-05 00:02:03","","0","6449294","2336","32","0","","0"
"2021-05-06 00:02:03","","0","6451288","1994","32","0","","0"
"2021-05-07 00:02:03","","0","6453700","2412","32","0","","0"
"2021-05-08 00:02:03","","0","6455416","1716","32","0","","0"
"2021-05-09 00:02:02","","0","6456942","1526","32","0","","0"
"2021-05-10 00:02:04","","0","6458828","1886","32","0","","0"
"2021-05-11 00:02:03","","0","6461190","2362","32","0","","0"
"2021-05-12 00:02:03","","0","6462686","1496","32","0","","0"
"2021-05-13 00:02:02","","0","6464310","1624","32","0","","0"
"2021-05-14 00:02:03","","0","6465864","1554","32","0","","0"
"2021-05-15 00:02:03","","0","6467536","1672","32","0","","0"
"2021-05-16 00:02:04","","0","6469306","1770","32","0","","0"
"2021-05-17 00:02:02","","0","6471145","1839","32","0","","0"
"2021-05-18 00:02:03","","0","6473437","2292","32","0","","0"
"2021-05-19 00:02:02","","0","6475076","1639","32","0","","0"
"2021-05-20 00:02:02","","0","6476973","1897","32","0","","0"
"2021-05-21 00:02:03","","0","6478564","1591","32","0","","0"
"2021-05-22 00:02:03","","0","6479978","1414","32","0","","0"
"2021-05-23 00:02:03","","0","6481526","1548","32","0","","0"
"2021-05-24 00:02:03","","0","6483046","1520","32","0","","0"
"2021-05-25 00:02:03","","0","6483985","939","32","0","","0"
"2021-05-26 00:02:02","","0","6486445","2460","32","0","","0"
"2021-05-27 00:02:03","","0","6488209","1764","32","0","","0"
"2021-05-28 00:02:03","","0","6489730","1521","32","0","","0"
"2021-05-29 00:02:03","","0","6491167","1437","32","0","","0"
"2021-05-30 00:02:04","","0","6492383","1216","32","0","","0"
"2021-05-31 00:02:02","","0","6493962","1579","32","0","","0"
"2021-06-01 00:02:03","","0","6494898","936","32","0","","0"
"2021-06-02 00:02:02","","0","6497240","2342","32","0","","0"
"2021-06-03 00:02:02","","0","6498491","1251","32","0","","0"
"2021-06-04 00:02:03","","0","6499945","1454","32","0","","0"
"2021-06-05 00:02:02","","0","6501470","1525","32","0","","0"
"2021-06-06 00:02:02","","0","6502872","1402","32","0","","0"
"2021-06-07 00:02:02","","0","6504720","1848","32","0","","0"
"2021-06-08 00:02:02","","0","6506552","1832","32","0","","0"
"2021-06-09 00:02:01","","0","6507976","1424","32","0","","0"
"2021-06-10 00:02:02","","0","6509594","1618","32","0","","0"
"2021-06-11 00:02:03","","0","6511004","1410","32","0","","0"
"2021-06-12 00:02:03","","0","6512428","1424","32","0","","0"
"2021-06-13 00:02:03","","0","6514049","1621","32","0","","0"
"2021-06-14 00:02:02","","0","6515904","1855","32","0","","0"
"2021-06-15 00:02:03","","0","6518050","2146","32","0","","0"
"2021-06-16 00:02:02","","0","6519664","1614","32","0","","0"
"2021-06-17 00:02:02","","0","6521245","1581","32","0","","0"
"2021-06-18 00:02:02","","0","6522818","1573","32","0","","0"
"2021-06-19 00:02:02","","0","6524298","1480","32","0","","0"
"2021-06-20 00:02:02","","0","6525629","1331","32","0","","0"
"2021-06-21 00:02:02","","0","6527339","1710","32","0","","0"
"2021-06-22 00:02:02","","0","6529291","1952","32","0","","0"
"2021-06-23 00:02:03","","0","6530899","1608","32","0","","0"
"2021-06-24 00:02:02","","0","6532445","1546","32","0","","0"
"2021-06-25 00:02:02","","0","6533981","1536","32","0","","0"
"2021-06-26 00:02:03","","0","6536258","2277","32","0","","0"
"2021-06-27 00:02:03","","0","6539071","2813","32","0","","0"
"2021-06-28 00:02:03","","0","6541897","2826","32","0","","0"
"2021-06-29 00:02:03","","0","6544526","2629","32","0","","0"
"2021-06-30 00:02:02","","0","6546517","1991","32","0","","0"
"2021-07-01 00:02:03","","0","6548494","1977","32","0","","0"
"2021-07-02 00:02:02","","0","6549902","1408","32","0","","0"
"2021-07-03 00:02:03","","0","6551617","1715","32","0","","0"
"2021-07-04 00:02:03","","0","6553413","1796","32","0","","0"
"2021-07-05 00:02:03","","0","6556275","2862","32","0","","0"
"2021-07-06 00:02:03","","0","6557359","1084","32","0","","0"
"2021-07-07 00:02:02","","0","6561618","4259","32","0","","0"
"2021-07-08 00:02:03","","0","6563392","1774","32","0","","0"
"2021-07-09 00:02:03","","0","6565129","1737","32","0","","0"
"2021-07-10 00:02:03","","0","6567025","1896","32","0","","0"
"2021-07-11 00:02:02","","0","6568721","1696","32","0","","0"
"2021-07-12 00:02:02","","0","6570614","1893","32","0","","0"
"2021-07-13 00:02:01","","0","6572269","1655","32","0","","0"
"2021-07-14 00:02:02","","0","6574511","2242","32","0","","0"
"2021-07-15 00:02:03","","0","6576191","1680","32","0","","0"
"2021-07-16 00:02:03","","0","6577911","1720","32","0","","0"
"2021-07-17 00:02:01","","0","6579718","1807","32","0","","0"
"2021-07-18 00:02:01","","0","6581637","1919","32","0","","0"
"2021-07-19 00:02:02","","0","6583816","2179","32","0","","0"
"2021-07-20 00:02:03","","0","6586479","2663","32","0","","0"
"2021-07-21 00:02:02","","0","6589286","2807","32","0","","0"
"2021-07-22 00:02:02","","0","6591726","2440","32","0","","0"
"2021-07-23 00:02:02","","0","6594436","2710","32","0","","0"
"2021-07-24 00:02:01","","0","6597355","2919","32","0","","0"
"2021-07-25 00:02:02","","0","6600489","3134","32","0","","0"
"2021-07-26 00:02:02","","0","6603508","3019","32","0","","0"
"2021-07-27 00:02:01","","0","6606511","3003","32","0","","0"
"2021-07-28 00:02:03","","0","6608932","2421","32","0","","0"
"2021-07-29 00:02:02","","0","6611586","2654","32","0","","0"
"2021-07-30 00:02:02","","0","6614321","2735","32","0","","0"
"2021-07-31 00:02:02","","0","6616861","2540","32","0","","0"
"2021-08-01 00:02:02","","0","6619254","2393","32","0","","0"
"2021-08-02 00:02:01","","0","6621932","2678","32","0","","0"
"2021-08-03 00:02:01","","0","6624769","2837","32","0","","0"
"2021-08-04 00:02:02","","0","6627696","2927","32","0","","0"
"2021-08-05 00:02:01","","0","6630264","2568","32","0","","0"
"2021-08-06 00:02:01","","0","6633128","2864","32","0","","0"
"2021-08-07 00:02:02","","0","6635340","2212","32","0","","0"
"2021-08-08 00:02:02","","0","6639432","4092","32","0","","0"
"2021-08-09 00:02:02","","0","6642445","3013","32","0","","0"
"2021-08-10 00:02:03","","0","6647331","4886","32","0","","0"
"2021-08-11 00:02:02","","0","6647331","0","32","0","","0"
"2021-08-12 00:02:02","","0","6654343","7012","32","0","","0"
"2021-08-13 00:02:02","","0","6657701","3358","32","0","","0"
"2021-08-14 00:02:03","","0","6661243","3542","32","0","","0"
"2021-08-15 00:02:02","","0","6664289","3046","32","0","","0"
"2021-08-16 00:02:03","","0","6667710","3421","32","0","","0"
"2021-08-17 00:02:03","","0","6668809","1099","32","0","","0"
"2021-08-18 00:02:02","","0","6674159","5350","31","-1","","0"
"2021-08-19 00:02:02","","0","6677210","3051","31","0","","0"
"2021-08-20 00:02:01","","0","6530592","-146618","31","0","","0"
"2021-08-21 00:02:02","","0","6534098","3506","31","0","","0"
"2021-08-22 00:02:07","","0","6537453","3355","31","0","","0"
"2021-08-23 00:02:01","","0","6540461","3008","31","0","","0"
"2021-08-24 00:02:02","","0","6544079","3618","31","0","","0"
"2021-08-25 00:02:02","","0","6547250","3171","31","0","","0"
"2021-08-26 00:02:02","","0","6549692","2442","31","0","","0"
"2021-08-27 00:02:01","","0","6553543","3851","31","0","","0"
"2021-08-28 00:02:02","","0","6556216","2673","31","0","","0"
"2021-08-29 00:02:01","","0","6559085","2869","31","0","","0"
"2021-08-30 00:02:02","","0","6562004","2919","31","0","","0"
"2021-08-31 00:02:02","","0","6563245","1241","31","0","","0"
"2021-09-01 00:02:03","","0","6568428","5183","31","0","","0"
"2021-09-02 00:02:02","","0","6571564","3136","31","0","","0"
"2021-09-03 00:02:02","","0","6574055","2491","31","0","","0"
"2021-09-04 00:02:02","","0","6576455","2400","31","0","","0"
"2021-09-05 00:02:02","","0","6579122","2667","31","0","","0"
"2021-09-06 00:02:02","","0","6582078","2956","31","0","","0"
"2021-09-07 00:02:01","","0","6584606","2528","31","0","","0"
"2021-09-08 00:02:02","","0","6587706","3100","31","0","","0"
"2021-09-09 00:02:02","","0","6590384","2678","31","0","","0"
"2021-09-10 00:02:02","","0","6593054","2670","31","0","","0"
"2021-09-11 00:02:02","","0","6595445","2391","31","0","","0"
"2021-09-12 00:02:02","","0","6597803","2358","31","0","","0"
"2021-09-13 00:02:02","","0","6600085","2282","31","0","","0"
"2021-09-14 00:02:03","","0","6602118","2033","31","0","","0"
"2021-09-15 00:02:02","","0","6603522","1404","31","0","","0"
"2021-09-16 00:02:02","","0","6605461","1939","31","0","","0"
"2021-09-17 00:02:02","","0","6607231","1770","31","0","","0"
"2021-09-18 00:02:02","","0","6609096","1865","31","0","","0"
"2021-09-19 00:02:02","","0","6610988","1892","31","0","","0"
"2021-09-20 00:02:02","","0","6613100","2112","31","0","","0"
"2021-09-21 00:02:02","","0","6615255","2155","31","0","","0"
"2021-09-22 00:02:02","","0","6617320","2065","31","0","","0"
"2021-09-23 00:02:03","","0","6619347","2027","31","0","","0"
"2021-09-24 00:02:02","","0","6621261","1914","31","0","","0"
"2021-09-25 00:02:03","","0","6623470","2209","31","0","","0"
"2021-09-26 00:02:02","","0","6625170","1700","31","0","","0"
"2021-09-27 00:02:02","","0","6625170","0","31","0","","0"
"2021-09-28 00:02:02","","0","6630112","4942","31","0","","0"
"2021-09-29 00:02:02","","0","6630987","875","31","0","","0"
"2021-09-30 00:02:02","","0","6633953","2966","31","0","","0"
"2021-10-01 00:02:03","","0","6635722","1769","31","0","","0"
"2021-10-02 00:02:03","","0","6637408","1686","31","0","","0"
"2021-10-03 00:02:02","","0","6637408","0","31","0","","0"
"2021-10-04 00:02:02","","0","6641382","3974","31","0","","0"
"2021-10-05 00:02:02","","0","6643655","2273","31","0","","0"
"2021-10-06 00:02:02","","0","6645238","1583","31","0","","0"
"2021-10-07 00:02:01","","0","6647001","1763","31","0","","0"
"2021-10-08 00:02:02","","0","6648764","1763","31","0","","0"
"2021-10-09 00:02:02","","0","6650405","1641","31","0","","0"
"2021-10-10 00:02:02","","0","6651861","1456","31","0","","0"
"2021-10-11 00:02:02","","0","6653997","2136","31","0","","0"
"2021-10-12 00:02:02","","0","6655315","1318","31","0","","0"
"2021-10-13 00:02:02","","0","6657814","2499","31","0","","0"
"2021-10-14 00:02:01","","0","6659534","1720","31","0","","0"
"2021-10-15 00:02:02","","0","6661168","1634","31","0","","0"
"2021-10-16 00:02:01","","0","6662991","1823","31","0","","0"
"2021-10-17 00:02:03","","0","6664488","1497","31","0","","0"
"2021-10-18 00:02:02","","0","6666271","1783","31","0","","0"
"2021-10-19 00:02:02","","0","6667530","1259","31","0","","0"
"2021-10-20 00:02:01","","0","6669643","2113","31","0","","0"
"2021-10-21 00:02:02","","0","6670743","1100","31","0","","0"
"2021-10-22 00:02:01","","0","6672111","1368","31","0","","0"
"2021-10-23 00:02:02","","0","6672111","0","31","0","","0"
"2021-10-24 00:02:02","","0","6674939","2828","31","0","","0"
"2021-10-25 00:02:02","","0","6676708","1769","31","0","","0"
"2021-10-26 00:02:02","","0","6678657","1949","31","0","","0"
"2021-10-27 00:02:02","","0","6680142","1485","31","0","","0"
"2021-10-28 00:02:02","","0","6681628","1486","31","0","","0"
"2021-10-29 00:02:03","","0","6683273","1645","31","0","","0"
"2021-10-30 00:02:02","","0","6684806","1533","31","0","","0"
"2021-10-31 00:02:02","","0","6686279","1473","31","0","","0"
"2021-11-01 00:02:03","","0","6688202","1923","31","0","","0"
"2021-11-02 00:02:02","","0","6690100","1898","31","0","","0"
"2021-11-03 00:02:03","","0","6691618","1518","31","0","","0"
"2021-11-04 00:02:02","","0","6693469","1851","31","0","","0"
"2021-11-05 00:02:02","","0","6695643","2174","31","0","","0"
"2021-11-06 00:02:02","","0","6697254","1611","31","0","","0"
"2021-11-07 00:02:02","","0","6699204","1950","31","0","","0"
"2021-11-08 00:02:02","","0","6700749","1545","31","0","","0"
"2021-11-09 00:02:02","","0","6702955","2206","31","0","","0"
"2021-11-10 00:02:02","","0","6704786","1831","31","0","","0"
"2021-11-11 00:02:01","","0","6706544","1758","31","0","","0"
"2021-11-12 00:02:03","","0","6708316","1772","31","0","","0"
"2021-11-13 00:02:03","","0","6709901","1585","31","0","","0"
"2021-11-14 00:02:02","","0","6711360","1459","31","0","","0"
"2021-11-15 00:02:01","","0","6713328","1968","31","0","","0"
"2021-11-16 00:02:03","","0","6715414","2086","31","0","","0"
"2021-11-17 00:02:02","","0","6717086","1672","31","0","","0"